Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,130,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,61,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,128,,,,
4,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,4,1,,,,
5,up,Kevin Lyttle,Turn Me On,6,2,113,,,,
6,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,9,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,130,,,,
8,up,Tom Frager,Lady Mélody,8,5,110,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,130,,,,
10,down,Gyptian,Hold You (Hold Yuh),1,1,119,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,3,113,,,,
12,up,Sinsemilia,Tout le bonheur du monde,16,4,130,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,1,130,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,14,3,126,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,7,130,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],12,9,130,,,,
17,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,129,,,,
18,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",13,10,67,,,,
19,up,Bob Marley & The Wailers,Is This Love,23,5,130,,,,
20,up,Jimmy Cliff,Reggae Night,56,2,127,,,,
21,down,Sean Paul,Give It Up to Me (Radio Version),15,12,130,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),17,1,123,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,25,4,130,,,,
24,down,Gyptian,Hold You (Major Lazer Remix),18,4,126,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,16,129,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,32,2,130,,,,
27,down,Protoje,Who Knows (feat. Chronixx),21,17,107,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,73,8,126,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,18,130,,,,
30,down,Sister Nancy,Bam Bam,26,16,124,,,,
31,down,UB40,Red Red Wine (Edit),22,8,130,,,,
32,down,UB40,Kingston Town,28,7,128,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,39,19,130,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,29,5,117,,,,
35,down,Bob Marley & The Wailers,Stir It Up (Live),30,23,130,,,,
36,down,Bob Marley & The Wailers,Redemption Song,31,7,130,,,,
37,-,Beto Madeira,I Will Remember Us This Way,-,22,1,,,,
38,up,Sean Paul,Temperature,41,14,129,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,5,130,,,,
40,up,Bob Marley & The Wailers,Jamming,45,17,130,,,,
41,down,Shaggy,Oh Carolina,34,10,130,,,,
42,down,Sophia George,Girlie Girlie,35,27,130,,,,
43,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],36,28,130,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,33,10,123,,,,
45,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),37,32,94,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,38,32,130,,,,
47,-,Doe Maar,Is dit alles,-,47,1,,,,
48,down,Nèg'Marrons & Frankie Paul,Le bilan,40,7,112,,,,
49,down,Alpha Blondy,Brigadier Sabari,42,10,120,,,,
50,down,UB40,Food for Thought,47,36,122,,,,
51,down,Clint Eastwood & General Saint,Stop That Train,48,25,108,,,,
52,down,Notch,Nuttin Nuh Go So,46,37,125,,,,
53,up,Sean Paul,Never Gonna Be the Same,70,38,130,,,,
54,-,Kana,Plantation,-,3,109,,,,
55,down,UB40,Red Red Wine (12'' Version),43,34,127,,,,
56,up,UB40,Sing Our Own Song (Edit),58,36,129,,,,
57,down,Peter Tosh,Johnny B Goode (2002) [Remastered],49,36,120,,,,
58,up,Patrice,Soulstorm,65,39,129,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,45,,,,
60,up,Inner Circle,Sweat (A La La La La Long),69,17,105,,,,
61,-,DJ Chinwax,Shatta,-,61,1,,,,
62,up,Sean Paul,Ever Blazin',66,16,97,,,,
63,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],74,27,123,,,,
64,-,Kalash & Bounty Killer,Everybody Falla,-,64,1,,,,
65,-,Yaadcore,Say That You Love Me,-,65,1,,,,
66,down,Bob Marley & The Wailers,Stir It Up,59,35,130,,,,
67,down,UB40,Rat in Mi Kitchen (Edit),60,40,130,,,,
68,down,Alpha Blondy & The Wailers,Jerusalem,50,9,121,,,,
69,-,June Lodge,Someone Loves You Honey,-,6,115,,,,
70,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],51,41,129,,,,
71,down,Johnny Nash,I Can See Clearly Now,67,2,115,,,,
72,up,Dub Inc,Rude Boy,76,46,124,,,,
73,down,Aswad,"Shine (Beatmasters 7"" Mix)",71,8,114,,,,
74,down,Shaggy,Strength of a Woman,52,13,130,,,,
75,-,Sean Paul,We Be Burnin' (Recognize It),-,44,116,,,,
76,down,Beenie Man,King of the Dancehall,75,48,105,,,,
77,down,Wayne Wade,Lady,72,58,94,,,,
78,-,J Boog,Let's Do It Again,-,22,68,,,,
79,down,Matisyahu,Sunshine,77,44,103,,,,
