Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
2,up,Shaggy,Boombastic,2,1,105,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,104,,,,
4,-,Kevin Lyttle,Turn Me On,-,2,92,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,104,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),6,2,105,,,,
7,up,Tom Frager,Lady Mélody,7,5,88,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,105,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,4,105,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,7,105,,,,
11,up,Bob Marley & The Wailers,Is This Love,20,5,105,,,,
12,up,Sinsemilia,Tout le bonheur du monde,14,4,105,,,,
13,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],10,9,105,,,,
14,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",11,10,42,,,,
15,down,Sean Paul,Give It Up to Me (Radio Version),13,12,105,,,,
16,up,Gyptian,Hold You (Major Lazer Remix),24,4,102,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,1,105,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,32,2,105,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,28,19,105,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,16,104,,,,
21,down,Kana,Plantation,19,3,89,,,,
22,up,Bob Marley & The Wailers,Redemption Song,44,7,105,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,105,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,18,105,,,,
25,down,Protoje,Who Knows (feat. Chronixx),21,17,82,,,,
26,down,Bob Marley & The Wailers,Jamming,25,17,105,,,,
27,up,Sister Nancy,Bam Bam,27,16,99,,,,
28,up,June Lodge,Someone Loves You Honey,29,6,93,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,39,10,100,,,,
30,up,UB40,Kingston Town,33,7,103,,,,
31,up,Bob Marley & The Wailers,Stir It Up (Live),36,23,105,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,30,5,94,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,26,8,104,,,,
34,up,Shaggy,Oh Carolina,38,10,105,,,,
35,up,UB40,Red Red Wine (12'' Version),48,34,103,,,,
36,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],45,28,105,,,,
37,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,69,,,,
38,up,Sophia George,Girlie Girlie,55,27,105,,,,
39,up,Alpha Blondy,Brigadier Sabari,42,10,95,,,,
40,up,Clint Eastwood & General Saint,Stop That Train,50,25,86,,,,
41,up,UB40,Red Red Wine (Edit),43,8,105,,,,
42,down,Gyptian,Hold You (Hold Yuh),3,1,97,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,40,32,105,,,,
44,up,UB40,Food for Thought,56,36,97,,,,
45,up,Johnny Nash,I Can See Clearly Now,53,2,91,,,,
46,up,Peter Tosh,Johnny B Goode (2002) [Remastered],51,36,96,,,,
47,up,Alpha Blondy & The Wailers,Jerusalem,54,9,96,,,,
48,up,UB40,Rat in Mi Kitchen (Edit),58,40,105,,,,
49,-,IQ,Melanin,-,49,1,,,,
50,-,Full dub,Init,-,50,1,,,,
51,up,Sean Paul,Never Gonna Be the Same,52,38,105,,,,
52,up,Inner Circle,Sweat (A La La La La Long),59,17,83,,,,
53,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],37,27,99,,,,
54,down,Eddy Grant,Gimme Hope Jo'Anna,35,3,102,,,,
55,-,Notch,Nuttin Nuh Go So,-,37,101,,,,
56,up,Maxi Priest,Close to You,66,38,98,,,,
57,up,Bob Marley & The Wailers,Stir It Up,57,35,105,,,,
58,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],69,41,104,,,,
59,up,Alpha Blondy,Seba Allah Y'e,62,22,101,,,,
60,down,Jimmy Cliff,I Can See Clearly Now,9,3,91,,,,
61,up,Shaggy,Strength of a Woman,63,13,105,,,,
62,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,95,,,,
63,up,Patrice,Soulstorm,67,39,105,,,,
64,-,IQ,Tsunami,-,64,1,,,,
65,-,Sean Paul,Ever Blazin',-,16,76,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),15,1,100,,,,
67,down,Jimmy Cliff,Reggae Night,17,2,102,,,,
68,up,Dub Inc,Rude Boy,68,46,105,,,,
69,down,Sean Paul,Temperature,34,14,105,,,,
70,down,Nèg'Marrons & Frankie Paul,Le bilan,46,7,96,,,,
71,down,UB40,Sing Our Own Song (Edit),49,36,105,,,,
