Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,168,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,112,,,,
3,down,Kevin Lyttle,Turn Me On,2,2,163,,,,
4,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,57,,,,
5,down,X-Tof,Make It Bounce (feat. Big Dawg),4,2,183,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,13,3,161,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),5,1,174,,,,
8,down,Gyptian,Hold You (Major Lazer Remix),6,4,178,,,,
9,down,Jimmy Cliff,Reggae Night,7,2,178,,,,
10,down,Chaka Demus & Pliers,Murder She Wrote,9,5,165,,,,
11,down,June Lodge,Someone Loves You Honey,10,6,168,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,16,3,178,,,,
13,down,Alpha Blondy,Brigadier Sabari,11,10,169,,,,
14,up,Alpha Blondy & The Wailers,Jerusalem,14,9,170,,,,
15,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,149,,,,
16,down,Johnny Nash,I Can See Clearly Now,15,2,164,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,21,8,175,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,12,10,162,,,,
19,-,SOJA,You and Me (feat. Chris Boomer),-,19,1,,,,
20,-,Sarah & Ismael,Tamazirt,-,20,1,,,,
21,-,Ian Brown,Rules,-,21,1,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,26,2,177,,,,
23,-,Kofi Kinaata,Effiakuma Love,-,23,1,,,,
24,-,Sizzla,Get My Love,-,24,1,,,,
