Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,108,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,157,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,51,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,177,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,13,3,157,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,1,169,,,,
7,up,Gyptian,Hold You (Major Lazer Remix),7,4,172,,,,
8,up,Jimmy Cliff,Reggae Night,9,2,172,,,,
9,down,Kana,Plantation,8,3,149,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,4,82,,,,
11,down,June Lodge,Someone Loves You Honey,10,6,162,,,,
12,down,Chaka Demus & Pliers,Murder She Wrote,11,5,159,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,172,,,,
14,-,Bob Marley & The Wailers,Could You Be Loved,-,4,172,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,17,8,169,,,,
16,up,Alpha Blondy & The Wailers,Jerusalem,18,9,164,,,,
17,up,Nèg'Marrons & Frankie Paul,Le bilan,19,7,154,,,,
18,down,Johnny Nash,I Can See Clearly Now,15,2,158,,,,
19,-,La Dame Blanche & Bassajam,Muy Loca,-,19,1,,,,
20,-,Alpha Blondy,Brigadier Sabari,-,10,163,,,,
21,-,Animal Magic,Get It Right,-,21,1,,,,
22,-,Roots Wire Sound,Satta,-,22,1,,,,
23,-,Niominka Bi & N'Diaxas Band,Ayrul Samane,-,23,1,,,,
