Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,180,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,124,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,174,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,70,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,197,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,173,,,,
7,up,Kana,Plantation,10,3,167,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,4,98,,,,
9,up,June Lodge,Someone Loves You Honey,11,6,182,,,,
10,down,Jimmy Cliff,Reggae Night,9,2,192,,,,
11,up,Alpha Blondy,Brigadier Sabari,14,10,180,,,,
12,up,Alpha Blondy & The Wailers,Jerusalem,19,9,181,,,,
13,up,Nèg'Marrons & Frankie Paul,Le bilan,16,7,172,,,,
14,up,Johnny Nash,I Can See Clearly Now,28,2,178,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),7,1,188,,,,
16,down,Gyptian,Hold You (Major Lazer Remix),8,4,191,,,,
17,down,Chaka Demus & Pliers,Murder She Wrote,12,5,177,,,,
18,-,Keith Poppin,Tear Down the Gate,-,18,1,,,,
19,-,X-Man & Konshens,Vibrate,-,19,1,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,190,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,15,8,187,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,18,10,173,,,,
23,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,10,159,,,,
24,-,Alpha Blondy,Seba Allah Y'e,-,22,152,,,,
25,-,Bob Marley & The Wailers,Rat Race (Live Version),-,25,1,,,,
26,-,Shabba Ranks,Mr. Loverman,-,26,94,,,,
