Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,131,,,,
2,down,Gyptian,Hold You (Hold Yuh),1,1,187,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),3,2,204,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,3,180,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,1,194,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),6,4,197,,,,
7,up,Jimmy Cliff,Reggae Night,7,2,199,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,4,103,,,,
9,down,June Lodge,Someone Loves You Honey,8,6,189,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,9,3,195,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,2,188,,,,
12,down,Nèg'Marrons & Frankie Paul,Le bilan,10,7,179,,,,
13,down,Johnny Nash,I Can See Clearly Now,11,2,184,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,17,8,194,,,,
15,-,Alpha Blondy,Political Brouhaha,-,15,1,,,,
16,-,DubXanne & Guido Craveiro,Heart of Glass (feat. Sara Lugo) [Dub],-,16,1,,,,
17,-,Popcaan & Anju Blaxx,Nyqui,-,17,1,,,,
18,down,Chaka Demus & Pliers,Murder She Wrote,16,5,182,,,,
19,-,Kofi & Leroy Mafia,Let's Stay Together,-,19,1,,,,
20,-,Fullie Charge & DJ Treasure,Chop Life,-,20,1,,,,
21,-,Neto Yuth & Little Lion Sound,Most High Love,-,21,1,,,,
22,-,Rad Dixon,Suddenly,-,22,1,,,,
23,-,Tamlins,Heaven Must Have Sent You,-,23,1,,,,
24,down,Aswad,"Shine (Beatmasters 7"" Mix)",22,8,163,,,,
