Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,25,,,,
2,up,Shaggy,Boombastic,2,1,94,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,93,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,84,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,93,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),6,2,94,,,,
7,up,Jimmy Cliff,Reggae Night,14,2,91,,,,
8,up,Tom Frager,Lady Mélody,89,5,77,,,,
9,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,6,94,,,,
10,up,UB40,Kingston Town,30,7,94,,,,
11,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],9,9,94,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,4,94,,,,
13,up,Bob Marley & The Wailers,Is This Love,17,5,94,,,,
14,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",11,10,31,,,,
15,down,UB40,Red Red Wine (Edit),8,8,94,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,7,94,,,,
17,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,1,94,,,,
18,up,Sinsemilia,Tout le bonheur du monde,22,4,94,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,33,8,93,,,,
20,down,Sean Paul,Give It Up to Me (Radio Version),19,12,94,,,,
21,down,Gyptian,Hold You (Major Lazer Remix),15,4,91,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,16,93,,,,
23,down,Shaggy,Oh Carolina,10,10,94,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,31,2,94,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,18,94,,,,
26,up,Bob Marley & The Wailers,Jamming,40,17,94,,,,
27,down,Sister Nancy,Bam Bam,23,16,88,,,,
28,up,June Lodge,Someone Loves You Honey,53,6,82,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,24,19,94,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,76,10,90,,,,
31,down,Bob Marley & The Wailers,Stir It Up (Live),25,23,94,,,,
32,down,Sean Paul,Temperature,26,14,94,,,,
33,up,Bob Marley & The Wailers,Redemption Song,38,7,94,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,5,94,,,,
35,down,Sophia George,Girlie Girlie,29,27,94,,,,
36,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),32,32,58,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,34,32,94,,,,
38,up,Alpha Blondy & The Wailers,Jerusalem,62,9,85,,,,
39,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],28,28,94,,,,
40,up,Protoje,Who Knows (feat. Chronixx),41,17,71,,,,
41,down,Nèg'Marrons & Frankie Paul,Le bilan,35,7,87,,,,
42,up,UB40,Red Red Wine (12'' Version),42,34,94,,,,
43,-,Team DAMP & Leftside,Issa Party,-,43,1,,,,
44,down,UB40,Food for Thought,37,36,88,,,,
45,down,Peter Tosh,Johnny B Goode (2002) [Remastered],36,36,87,,,,
46,up,Patrice,Soulstorm,49,39,94,,,,
47,up,Sean Paul,Never Gonna Be the Same,65,38,94,,,,
48,up,Shaggy,Strength of a Woman,48,13,94,,,,
49,up,Aswad,"Shine (Beatmasters 7"" Mix)",54,8,86,,,,
50,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],44,41,94,,,,
51,down,UB40,Sing Our Own Song (Edit),43,36,94,,,,
52,down,UB40,Rat in Mi Kitchen (Edit),45,40,94,,,,
53,down,Bob Marley & The Wailers,Stir It Up,47,35,94,,,,
54,down,Alpha Blondy,Seba Allah Y'e,52,22,90,,,,
55,down,Maxi Priest,Close to You,51,38,88,,,,
56,up,Johnny Nash,I Can See Clearly Now,82,2,82,,,,
57,down,Sean Paul,We Be Burnin' (Recognize It),55,44,94,,,,
58,up,Chaka Demus & Pliers,Murder She Wrote,73,5,85,,,,
59,down,Dub Inc,Rude Boy,50,46,94,,,,
60,down,Beenie Man,King of the Dancehall,57,48,90,,,,
61,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],58,58,94,,,,
62,down,Wayne Wade,Lady,60,58,82,,,,
63,down,Matisyahu,Sunshine,59,44,94,,,,
64,up,UB40,Where Did I Go Wrong,72,64,84,,,,
65,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],27,27,90,,,,
66,down,Shabba Ranks,Mr. Loverman,61,26,83,,,,
67,down,Sean Paul & Major Lazer,Tip Pon It,64,26,88,,,,
68,down,Snoop Lion,La La La,66,64,90,,,,
69,down,Nèg'Marrons,Tout le monde debout,67,65,86,,,,
70,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),86,70,20,,,,
71,down,Stylo G,Soundbwoy (Original Mix),70,66,89,,,,
72,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],68,3,68,,,,
73,down,Notch,Nuttin Nuh Go So,56,37,93,,,,
74,-,Govana,Karen,-,74,1,,,,
75,-,Mahina,Hit My World,-,75,1,,,,
76,up,Sean Paul,Ever Blazin',77,16,72,,,,
77,-,Aneguria & AIAMA,Hemen Eta Orain,-,77,1,,,,
78,-,"Tribal Kush, Walshy Fire & Mr. Vegas",Jump,-,62,1,,,,
79,-,The Skatalites,Have a Good Time,-,79,1,,,,
80,-,The Upsttemians,I Need You Baby,-,80,1,,,,
81,-,K More & Epik Jones,Suzuki,-,81,1,,,,
82,down,Madness,One Step Beyond,71,63,89,,,,
83,-,Jigsy King,Gimme The Weed,-,83,1,,,,
84,-,The Skatalites & Laurel Aitken,I Love You (Clash of the Ska Titans),-,84,1,,,,
85,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],84,67,82,,,,
86,-,Richie Stephens,Trying To Get To You,-,86,1,,,,
87,-,Doreen Shaffer,Adorable You,-,87,1,,,,
88,down,J Boog,Let's Do It Again,85,22,63,,,,
89,-,Spice,Inna Mi Pocket (Radio Edit),-,89,1,,,,
90,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,60,75,,,,
91,down,Clint Eastwood & General Saint,Stop That Train,83,25,77,,,,
92,down,Collie Buddz,Come Around,91,37,85,,,,
93,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),87,71,72,,,,
94,down,Diana King,Shy Guy,88,67,72,,,,
95,-,Nuttea,Elle te rend dingue (Poom Poom Short),-,91,11,,,,
96,-,Collie Buddz,Blind to You,-,85,22,,,,
97,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],92,71,67,,,,
98,down,Laid Back,Bakerman (Soul Clap Remix),94,74,63,,,,
99,up,Jimmy Cliff,You Can Get It If You Really Want,99,69,65,,,,
100,down,Inner Circle,Sweat (A La La La La Long),75,17,76,,,,
