Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),1,1,10,,,,
2,up,Shaggy,Boombastic,2,1,10,,,,
3,up,Gyptian,Hold You (Hold Yuh),3,1,10,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,10,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,10,,,,
6,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],6,1,10,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),8,2,10,,,,
8,up,Tom Frager,Lady Mélody,9,5,10,,,,
9,up,Jimmy Cliff,Reggae Night,10,2,10,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,10,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,4,10,,,,
12,up,Sinsemilia,Tout le bonheur du monde,15,4,10,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,10,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,5,10,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,3,8,,,,
16,down,Tryö,Toi et moi,12,7,10,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,17,8,10,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],19,9,10,,,,
19,down,UB40,Kingston Town,18,7,10,,,,
20,up,Sean Paul,Give It Up to Me (Radio Version),21,12,10,,,,
21,up,UB40,Red Red Wine (Edit),24,8,10,,,,
22,down,Shaggy,Oh Carolina,20,10,10,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,22,2,10,,,,
24,down,Gyptian,Hold You (Major Lazer Remix),23,4,10,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),25,1,8,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,26,19,10,,,,
27,up,Tryö,L'hymne de nos çampagnes,27,11,10,,,,
28,up,Kana,Plantation,29,3,10,,,,
29,up,Bob Marley & The Wailers,Redemption Song,30,7,10,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,10,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,18,10,,,,
32,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,16,9,,,,
33,up,Bob Marley & The Wailers,Jamming,35,17,10,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,4,9,,,,
35,up,June Lodge,Someone Loves You Honey,36,6,9,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,38,5,10,,,,
37,down,Shaggy,Strength of a Woman,33,13,10,,,,
38,up,Sean Paul,Temperature,39,14,10,,,,
39,up,Eddy Grant,Gimme Hope Jo'Anna,41,3,10,,,,
40,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,10,,,,
41,down,Bob Marley & The Wailers,Stir It Up (Live),37,23,10,,,,
42,up,Nèg'Marrons & Frankie Paul,Le bilan,43,7,8,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,40,10,10,,,,
44,up,Alpha Blondy,Brigadier Sabari,46,10,9,,,,
45,up,UB40,Red Red Wine (12'' Version),45,34,10,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,44,32,10,,,,
47,up,Clint Eastwood & General Saint,Stop That Train,59,25,7,,,,
48,up,Patrice,Soulstorm,53,39,10,,,,
49,up,Notch,Nuttin Nuh Go So,69,37,10,,,,
50,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,41,10,,,,
51,up,UB40,Rat in Mi Kitchen (Edit),54,40,10,,,,
52,down,Sophia George,Girlie Girlie,51,27,10,,,,
53,down,Sean Paul,Never Gonna Be the Same,49,38,10,,,,
54,-,The Now Generation,Flour Power Version,-,54,1,,,,
55,up,UB40,Sing Our Own Song (Edit),56,36,10,,,,
56,down,Protoje,Who Knows (feat. Chronixx),50,17,6,,,,
57,down,Aswad,"Shine (Beatmasters 7"" Mix)",52,8,10,,,,
58,up,Alpha Blondy & The Wailers,Jerusalem,58,9,10,,,,
59,up,Beenie Man,King of the Dancehall,63,48,10,,,,
60,up,Dub Inc,Rude Boy,60,46,10,,,,
61,up,Sean Paul,We Be Burnin' (Recognize It),61,44,10,,,,
62,down,Maxi Priest,Close to You,57,38,10,,,,
63,down,Bob Marley & The Wailers,Stir It Up,62,35,10,,,,
64,up,Alpha Blondy,Seba Allah Y'e,65,22,10,,,,
65,up,Protoje,Who Knows (feat. Chronixx),66,58,10,,,,
66,up,Matisyahu,Sunshine,68,44,10,,,,
67,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],70,58,10,,,,
68,down,Johnny Nash,I Can See Clearly Now,64,2,10,,,,
69,down,Sean Paul & Major Lazer,Tip Pon It,67,26,10,,,,
70,down,UB40,Food for Thought,47,36,9,,,,
71,up,Madness,One Step Beyond,93,63,10,,,,
72,down,Snoop Lion,La La La,71,64,10,,,,
73,down,Nèg'Marrons,Tout le monde debout,72,65,10,,,,
74,up,Tryö,Désolé pour hier soir,76,65,10,,,,
75,down,Stylo G,Soundbwoy (Original Mix),74,66,10,,,,
76,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],81,3,9,,,,
77,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],75,67,10,,,,
78,down,UB40,Where Did I Go Wrong,73,64,9,,,,
79,up,Collie Buddz,Come Around,79,37,10,,,,
80,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),80,71,10,,,,
81,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],77,27,10,,,,
82,-,Big Ben All Stars,Beautiful Dread Version,-,82,1,,,,
83,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],82,71,9,,,,
84,-,TR All Stars,Moving Away,-,84,1,,,,
85,-,Techniques All Stars,Cheer Up Black Man Version,-,85,1,,,,
86,up,Matisyahu,Jerusalem,87,53,9,,,,
87,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),83,68,9,,,,
88,-,Techniques All Stars,Prophecy Version,-,88,1,,,,
89,down,Protoje,Rasta Love (feat. Ky-Mani Marley),88,60,7,,,,
90,-,High Note Group,Emergency Version,-,90,1,,,,
91,-,King Tubby,East Of - Arrows Hi Fi,-,91,1,,,,
92,down,Diana King,Shy Guy,78,67,9,,,,
93,-,King Tubby,Mine Field,-,93,1,,,,
94,down,Jimmy Cliff,You Can Get It If You Really Want,90,69,6,,,,
95,down,Collie Buddz,Mamacita,85,74,9,,,,
96,-,King Tubby,Dub from the Roots,-,96,1,,,,
97,down,Gyptian,Wine Slow,84,78,10,,,,
98,down,Sugar Daddy,Sweet Soca Music,92,85,3,,,,
99,-,Collie Buddz,Blind to You,-,85,4,,,,
100,down,Dillinger,Cocaine In My Brain,94,83,3,,,,
