Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,212,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,150,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,204,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,230,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,206,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),6,4,222,,,,
7,up,Jimmy Cliff,Reggae Night,13,2,224,,,,
8,up,Kana,Plantation,14,3,189,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,126,,,,
10,down,Chaka Demus & Pliers,Murder She Wrote,8,5,207,,,,
11,down,June Lodge,Someone Loves You Honey,9,6,214,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,10,3,220,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,16,8,218,,,,
14,down,Nèg'Marrons & Frankie Paul,Le bilan,11,7,204,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,2,207,,,,
16,down,Johnny Nash,I Can See Clearly Now,12,2,208,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,20,10,193,,,,
18,-,Anti Bypass & Marcus I,Rumors,-,18,1,,,,
19,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,19,1,,,,
20,-,Jah Mason,Never let me down,-,20,1,,,,
21,-,Lancaster Hi-Fi,Struggle Vibrations,-,21,1,,,,
22,-,Stranjah Miller,Life of a gangsta,-,22,1,,,,
23,-,Akon,Gunshot (Fiesta Riddim),-,23,1,,,,
24,-,Classy Horns,Sun Goes Down,-,24,1,,,,
25,-,Dougie Conscious,Police Dub2,-,25,1,,,,
26,-,Dougie Conscious,Police Dub1,-,26,1,,,,
27,-,S.Kaya,Police,-,27,1,,,,
28,-,Jah Warrior,Strictly Yard Music,-,28,1,,,,
