Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,24,,,,
2,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),3,1,24,,,,
3,down,Gyptian,Hold You (Hold Yuh),2,1,22,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,24,,,,
5,up,Sinsemilia,Tout le bonheur du monde,11,4,24,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,24,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,24,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,24,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,10,3,24,,,,
10,down,X-Tof,Make It Bounce (feat. Big Dawg),9,2,24,,,,
11,up,Tom Frager,Lady Mélody,32,5,21,,,,
12,up,Tryö,Toi et moi,13,7,22,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,4,24,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,5,24,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,16,3,22,,,,
16,-,Lila Iké,I Spy,-,16,1,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,6,24,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,9,24,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),19,1,22,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,7,2,24,,,,
21,up,Sean Paul,Give It Up to Me (Radio Version),21,12,24,,,,
22,up,Gyptian,Hold You (Major Lazer Remix),22,4,24,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,16,23,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,26,19,24,,,,
25,down,Tryö,L'hymne de nos çampagnes,23,11,24,,,,
26,up,Bob Marley & The Wailers,Redemption Song,29,7,24,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,5,24,,,,
28,up,Bob Marley & The Wailers,Jamming,30,17,24,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,21,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,27,8,23,,,,
31,up,Sister Nancy,Bam Bam,33,16,18,,,,
32,up,June Lodge,Someone Loves You Honey,34,6,21,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,38,5,24,,,,
34,down,UB40,Kingston Town,17,7,24,,,,
35,up,Sean Paul,Temperature,37,14,24,,,,
36,down,UB40,Red Red Wine (Edit),28,8,24,,,,
37,down,Bob Marley & The Wailers,Stir It Up (Live),36,23,24,,,,
38,down,Bob Marley & The Wailers,Stir It Up,35,35,24,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,18,24,,,,
40,up,Shaggy,Strength of a Woman,41,13,24,,,,
41,down,Shaggy,Oh Carolina,20,10,24,,,,
42,up,Nèg'Marrons & Frankie Paul,Le bilan,42,7,22,,,,
43,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],43,28,24,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,48,32,24,,,,
45,up,Alpha Blondy,Brigadier Sabari,47,10,23,,,,
46,up,UB40,Red Red Wine (12'' Version),50,34,24,,,,
47,up,Sophia George,Girlie Girlie,49,27,24,,,,
48,down,Clint Eastwood & General Saint,Stop That Train,44,25,18,,,,
49,up,UB40,Food for Thought,51,36,22,,,,
50,up,Peter Tosh,Johnny B Goode (2002) [Remastered],57,36,23,,,,
51,-,Vybz Kartel,How We Ride,-,51,1,,,,
52,-,Garnett Silk,Gave You Everything,-,52,1,,,,
53,-,Jesse Royal,Lionorder (feat. Protoje),-,53,1,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,40,10,23,,,,
55,up,Patrice,Soulstorm,56,39,24,,,,
56,down,Maxi Priest,Close to You,55,38,24,,,,
57,up,Alpha Blondy & The Wailers,Jerusalem,64,9,23,,,,
58,up,Protoje,Who Knows (feat. Chronixx),62,17,18,,,,
59,up,Aswad,"Shine (Beatmasters 7"" Mix)",63,8,24,,,,
60,up,Dub Inc,Rude Boy,66,46,24,,,,
61,down,Notch,Nuttin Nuh Go So,60,37,24,,,,
62,down,UB40,Sing Our Own Song (Edit),59,36,24,,,,
63,down,Sean Paul,Never Gonna Be the Same,61,38,24,,,,
64,down,UB40,Rat in Mi Kitchen (Edit),58,40,24,,,,
65,up,Alpha Blondy,Seba Allah Y'e,67,22,23,,,,
66,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],81,27,23,,,,
67,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],65,41,24,,,,
68,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,68,1,,,,
69,-,Bob Marley & The Wailers,Smile Jamaica,-,69,1,,,,
70,-,"Beenie Man, Singer J & Troublemekka",Hands Up,-,70,1,,,,
71,-,Bounty Killer,Poor People,-,71,1,,,,
72,-,Costa Rebel & Million Stylez,Put up Yuh Hand,-,72,1,,,,
73,-,Ward 21,Ain't No Fun,-,73,1,,,,
74,-,Dub Inc,Faut qu'on s'évade,-,74,1,,,,
75,-,Jahvillani,Million Dollar,-,75,1,,,,
76,-,Bounty Killer & Lukie D,Kill Another Sound,-,76,1,,,,
77,-,Mo Temsamani,Thudath Inu,-,77,1,,,,
78,-,Tommy McCook,Heat Wave,-,78,1,,,,
79,-,Kranium,Gal Policy,-,79,1,,,,
80,down,Johnny Nash,I Can See Clearly Now,71,2,24,,,,
81,down,Beenie Man,King of the Dancehall,68,48,24,,,,
82,down,Protoje,Who Knows (feat. Chronixx),69,58,24,,,,
83,up,Sean Paul,We Be Burnin' (Recognize It),88,44,24,,,,
84,-,Vybz Kartel,Fowl Fight (Refix),-,84,1,,,,
85,-,Stonebwoy,One Thing (feat. Damaris),-,85,1,,,,
86,-,Sam X,Pi an ni tune,-,86,1,,,,
87,-,Popcaan,Jealousy Die Slow,-,87,1,,,,
88,-,Mista Savona,Why Does the World Cry (feat. Sizzla),-,88,1,,,,
89,-,"Topo La Maskara, Nyla & Mr. Vegas",Mad Out,-,89,1,,,,
90,-,Patrice Roberts & Lord Nelson,Wha Ya Know,-,90,1,,,,
91,-,Patrice Roberts,Happy Carnival,-,91,1,,,,
92,down,Matisyahu,Sunshine,70,44,24,,,,
93,-,Sean Paul,Ever Blazin',-,16,17,,,,
94,down,Wayne Wade,Lady,72,58,12,,,,
95,up,Protoje,Rasta Love (feat. Ky-Mani Marley),95,60,20,,,,
96,-,J Boog,Let's Do It Again,-,22,8,,,,
97,down,Shabba Ranks,Mr. Loverman,74,26,20,,,,
98,down,Sean Paul & Major Lazer,Tip Pon It,75,26,23,,,,
99,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],73,58,24,,,,
100,down,Madness,One Step Beyond,85,63,23,,,,
