Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,39,,,,
2,up,Shaggy,Boombastic,2,1,108,,,,
3,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],1,1,107,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,3,107,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,95,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),6,2,108,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,105,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,108,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,3,94,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,4,108,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,1,108,,,,
12,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],13,9,108,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,5,108,,,,
14,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",14,10,45,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,108,,,,
16,down,Sinsemilia,Tout le bonheur du monde,10,4,108,,,,
17,down,Sean Paul,Ever Blazin',16,16,79,,,,
18,down,Sean Paul,Give It Up to Me (Radio Version),17,12,108,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),20,1,103,,,,
20,up,Gyptian,Hold You (Major Lazer Remix),21,4,105,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,16,107,,,,
22,up,Kana,Plantation,23,3,92,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,18,108,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,32,19,108,,,,
25,up,June Lodge,Someone Loves You Honey,27,6,96,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,29,2,108,,,,
27,up,Bob Marley & The Wailers,Stir It Up (Live),34,23,108,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,28,5,97,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,5,108,,,,
30,up,Bob Marley & The Wailers,Redemption Song,35,7,108,,,,
31,up,Sean Paul,Temperature,36,14,108,,,,
32,down,UB40,Red Red Wine (Edit),18,8,108,,,,
33,down,Bob Marley & The Wailers,Jamming,26,17,108,,,,
34,down,Sister Nancy,Bam Bam,30,16,102,,,,
35,up,Shaggy,Oh Carolina,37,10,108,,,,
36,up,Sophia George,Girlie Girlie,39,27,108,,,,
37,down,UB40,Kingston Town,33,7,106,,,,
38,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],40,28,108,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,31,10,103,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,72,,,,
41,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],42,27,102,,,,
42,up,Alpha Blondy,Brigadier Sabari,43,10,98,,,,
43,-,UB40,(I Can't Help) Falling in Love With You,-,8,105,,,,
44,up,UB40,Red Red Wine (12'' Version),44,34,106,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,38,32,108,,,,
46,up,Clint Eastwood & General Saint,Stop That Train,47,25,89,,,,
47,up,Protoje,Who Knows (feat. Chronixx),48,17,85,,,,
48,up,Peter Tosh,Johnny B Goode (2002) [Remastered],49,36,99,,,,
49,up,Alpha Blondy & The Wailers,Jerusalem,51,9,99,,,,
50,up,Patrice,Soulstorm,60,39,108,,,,
51,-,Dr. Israel,Dub Inna Babylon,-,51,1,,,,
52,-,Echo Minott,Lazy Body,-,52,1,,,,
53,up,Notch,Nuttin Nuh Go So,53,37,104,,,,
54,up,Jimmy Cliff,Reggae Night,58,2,105,,,,
55,down,Johnny Nash,I Can See Clearly Now,46,2,94,,,,
56,down,Sean Paul,Never Gonna Be the Same,50,38,108,,,,
57,up,Bob Marley & The Wailers,Stir It Up,57,35,108,,,,
58,down,UB40,Rat in Mi Kitchen (Edit),52,40,108,,,,
59,down,UB40,Food for Thought,45,36,100,,,,
60,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,41,107,,,,
61,up,Shaggy,Strength of a Woman,63,13,108,,,,
62,down,Inner Circle,Sweat (A La La La La Long),61,17,86,,,,
63,down,Maxi Priest,Close to You,56,38,101,,,,
64,-,UB40,Sing Our Own Song (Edit),-,36,107,,,,
65,down,Aswad,"Shine (Beatmasters 7"" Mix)",64,8,98,,,,
66,down,Dub Inc,Rude Boy,65,46,108,,,,
67,-,Alpha Blondy,Seba Allah Y'e,-,22,103,,,,
68,-,Sean Paul,We Be Burnin' (Recognize It),-,44,103,,,,
