Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,117,,,,
2,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,188,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),7,1,179,,,,
4,up,Jimmy Cliff,Reggae Night,4,2,183,,,,
5,up,Gyptian,Hold You (Major Lazer Remix),8,4,183,,,,
6,up,Kana,Plantation,9,3,158,,,,
7,down,Gyptian,Hold You (Hold Yuh),1,1,173,,,,
8,up,Chaka Demus & Pliers,Murder She Wrote,11,5,170,,,,
9,up,Nèg'Marrons & Frankie Paul,Le bilan,16,7,163,,,,
10,up,June Lodge,Someone Loves You Honey,10,6,173,,,,
11,up,Johnny Nash,I Can See Clearly Now,17,2,169,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,3,164,,,,
13,down,Kevin Lyttle,Turn Me On,3,2,168,,,,
14,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,90,,,,
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,62,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,183,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,2,181,,,,
18,down,Alpha Blondy,Brigadier Sabari,13,10,174,,,,
19,-,Audrey Hall,I Want to Know What Love Is,-,19,1,,,,
20,-,Lu City,Voyage (Awa),-,20,1,,,,
21,-,Kalash,Doliprane,-,21,1,,,,
22,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,152,,,,
23,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,165,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,14,8,180,,,,
25,down,Alpha Blondy & The Wailers,Jerusalem,15,9,175,,,,
26,-,Tiken Jah Fakoly,Tonton d'America (Live),-,26,1,,,,
27,-,Third World,Everything I Own,-,27,1,,,,
