Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,202,,,,
2,up,Kevin Lyttle,Turn Me On,3,2,194,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,219,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,3,195,,,,
5,up,Gyptian,Hold You (Major Lazer Remix),6,4,212,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,116,,,,
7,up,June Lodge,Someone Loves You Honey,9,6,203,,,,
8,up,Chaka Demus & Pliers,Murder She Wrote,10,5,197,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,11,3,210,,,,
10,up,Nèg'Marrons & Frankie Paul,Le bilan,13,7,193,,,,
11,up,Johnny Nash,I Can See Clearly Now,14,2,198,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,141,,,,
13,-,Kana,Plantation,-,3,179,,,,
14,down,Jimmy Cliff,Reggae Night,7,2,214,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,12,8,208,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,10,184,,,,
17,-,UB40,Kingston Town,-,7,183,,,,
18,-,Elan Atias,Put it On,-,18,1,,,,
19,-,June Lodge,Someone Loves You Honey,-,19,1,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,17,140,,,,
21,-,"C.one Oficial, Seleckta Riddim, barriox king & EspitiaunderEs",Bulla Gang,-,21,1,,,,
22,-,T.O.K.,Money to Burn,-,22,1,,,,
23,-,Sean Paul,Like Glue,-,23,1,,,,
24,-,Mr. Easy,Drive Me Crazy,-,24,1,,,,
