Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,149,,,,
2,up,Shaggy,Boombastic,2,1,161,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,160,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,93,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,144,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,157,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,12,3,158,,,,
8,down,X-Tof,Make It Bounce (feat. Big Dawg),7,2,162,,,,
9,down,Tom Frager,Lady Mélody,8,5,138,,,,
10,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,161,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,11,3,144,,,,
12,up,Sinsemilia,Tout le bonheur du monde,18,4,161,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],13,9,161,,,,
14,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",15,10,96,,,,
15,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,1,161,,,,
16,up,Sean Paul,Give It Up to Me (Radio Version),16,12,161,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),17,1,154,,,,
18,up,Gyptian,Hold You (Major Lazer Remix),19,4,157,,,,
19,up,Inner Circle,Sweat (A La La La La Long),60,17,128,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,161,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,16,160,,,,
22,up,Bob Marley & The Wailers,Is This Love,36,5,161,,,,
23,down,Kana,Plantation,22,3,136,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,5,161,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,24,8,157,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,35,4,162,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,18,161,,,,
28,down,June Lodge,Someone Loves You Honey,27,6,147,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,26,19,161,,,,
30,down,Chaka Demus & Pliers,Murder She Wrote,29,5,145,,,,
31,up,Bob Marley & The Wailers,Stir It Up (Live),31,23,161,,,,
32,down,Sister Nancy,Bam Bam,28,16,154,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,32,2,161,,,,
34,down,UB40,Kingston Town,23,7,158,,,,
35,up,Shaggy,Oh Carolina,38,10,160,,,,
36,down,Sean Paul,Temperature,34,14,159,,,,
37,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,32,124,,,,
38,up,Sophia George,Girlie Girlie,39,27,161,,,,
39,down,Bob Marley & The Wailers,Redemption Song,21,7,161,,,,
40,up,Nèg'Marrons & Frankie Paul,Le bilan,42,7,141,,,,
41,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],41,28,160,,,,
42,up,Alpha Blondy,Brigadier Sabari,45,10,149,,,,
43,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],47,27,154,,,,
44,up,Nas & ダミアン・マーリー,Patience,59,35,12,,,,
45,up,Bob Marley & The Wailers,Jamming,55,17,161,,,,
46,up,UB40,Red Red Wine (12'' Version),61,34,156,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,46,32,161,,,,
48,down,UB40,Red Red Wine (Edit),30,8,161,,,,
49,down,UB40,Food for Thought,48,36,153,,,,
50,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,37,37,12,,,,
51,up,Clint Eastwood & General Saint,Stop That Train,67,25,136,,,,
52,down,Peter Tosh,Johnny B Goode (2002) [Remastered],49,36,150,,,,
53,down,Alpha Blondy & The Wailers,Jerusalem,50,9,149,,,,
54,down,Notch,Nuttin Nuh Go So,51,37,155,,,,
55,-,Chile One Mr Zambia,You & I (feat. T-Sean),-,55,1,,,,
56,-,Popcaan,Set It,-,56,1,,,,
57,-,Yaadcore,The Calling,-,57,1,,,,
58,down,UB40,Sing Our Own Song (Edit),57,36,160,,,,
59,down,Protoje,Who Knows (feat. Chronixx),52,17,138,,,,
60,down,Johnny Nash,I Can See Clearly Now,58,2,143,,,,
61,down,Jimmy Cliff,Reggae Night,44,2,158,,,,
62,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],62,41,158,,,,
63,down,Sean Paul,Never Gonna Be the Same,56,38,161,,,,
64,down,UB40,Rat in Mi Kitchen (Edit),63,40,161,,,,
65,up,Bob Marley & The Wailers,Stir It Up,68,35,161,,,,
66,-,Yaadcore,Money on Trees,-,66,1,,,,
67,-,Common Kings & Shwayze,California Day,-,67,1,,,,
68,-,"Yaadcore, Toledo, Jahricio & Mike Joseph",Rootz Extravaganza,-,68,1,,,,
69,-,Common Kings,Lost in Paradise,-,69,1,,,,
70,down,Shaggy,Strength of a Woman,69,13,158,,,,
71,down,Aswad,"Shine (Beatmasters 7"" Mix)",54,8,138,,,,
72,down,Dub Inc,Rude Boy,70,46,145,,,,
73,down,Patrice,Soulstorm,71,39,156,,,,
74,down,Sean Paul,We Be Burnin' (Recognize It),72,44,134,,,,
