Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,113,,,,
2,up,Shaggy,Boombastic,2,1,124,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,55,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,122,,,,
5,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,123,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,108,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,11,3,107,,,,
8,down,X-Tof,Make It Bounce (feat. Big Dawg),7,2,124,,,,
9,down,Tom Frager,Lady Mélody,8,5,104,,,,
10,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,124,,,,
11,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
12,up,Sinsemilia,Tout le bonheur du monde,18,4,124,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,1,124,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,19,4,124,,,,
15,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,124,,,,
16,up,Jimmy Cliff,Reggae Night,36,2,121,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,124,,,,
18,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",15,10,61,,,,
19,down,Bob Marley & The Wailers,Is This Love,9,5,124,,,,
20,down,Sean Paul,Give It Up to Me (Radio Version),17,12,124,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,1,117,,,,
22,down,Gyptian,Hold You (Major Lazer Remix),21,4,120,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,16,123,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,16,2,124,,,,
25,down,Protoje,Who Knows (feat. Chronixx),23,17,101,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,18,124,,,,
27,up,UB40,Red Red Wine (Edit),45,8,124,,,,
28,up,UB40,Kingston Town,28,7,122,,,,
29,up,June Lodge,Someone Loves You Honey,30,6,112,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,27,19,124,,,,
31,up,Bob Marley & The Wailers,Redemption Song,32,7,124,,,,
32,up,Bob Marley & The Wailers,Stir It Up (Live),33,23,124,,,,
33,-,Kana,Plantation,-,3,104,,,,
34,up,Shaggy,Oh Carolina,38,10,124,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,5,124,,,,
36,up,Sophia George,Girlie Girlie,40,27,124,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,40,,,,
38,down,Bob Marley & The Wailers,Jamming,37,17,124,,,,
39,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],41,28,124,,,,
40,up,Clint Eastwood & General Saint,Stop That Train,61,25,103,,,,
41,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),42,32,88,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,72,3,120,,,,
43,up,UB40,Red Red Wine (12'' Version),44,34,122,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,39,32,124,,,,
45,up,UB40,Food for Thought,46,36,116,,,,
46,up,Peter Tosh,Johnny B Goode (2002) [Remastered],47,36,115,,,,
47,up,Alpha Blondy & The Wailers,Jerusalem,48,9,115,,,,
48,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,106,,,,
49,down,Chaka Demus & Pliers,Murder She Wrote,34,5,112,,,,
50,up,Notch,Nuttin Nuh Go So,51,37,120,,,,
51,up,UB40,Rat in Mi Kitchen (Edit),59,40,124,,,,
52,-,Finley Quaye,Each & Everyone,-,52,1,,,,
53,down,UB40,Sing Our Own Song (Edit),49,36,123,,,,
54,down,Sister Nancy,Bam Bam,26,16,118,,,,
55,down,Sean Paul,Never Gonna Be the Same,52,38,124,,,,
56,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,41,123,,,,
57,up,Shaggy,Strength of a Woman,69,13,124,,,,
58,up,Maxi Priest,Close to You,73,38,115,,,,
59,up,Alpha Blondy,Seba Allah Y'e,76,22,117,,,,
60,-,Through the Roots,Bear With Me (feat. Eric Rachmany),-,60,1,,,,
61,-,Khruangbin,With All The World,-,61,1,,,,
62,up,Patrice,Soulstorm,70,39,123,,,,
63,down,Bob Marley & The Wailers,Stir It Up,58,35,124,,,,
64,up,Dub Inc,Rude Boy,74,46,119,,,,
65,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],53,27,118,,,,
66,down,Sean Paul,Temperature,29,14,123,,,,
67,up,Sean Paul,We Be Burnin' (Recognize It),75,44,112,,,,
68,-,Wayne Wade,Lady,-,58,90,,,,
69,down,UB40,(I Can't Help) Falling in Love With You,24,8,121,,,,
70,down,UB40 & Chrissie Hynde,I Got You Babe,31,10,117,,,,
71,down,Alpha Blondy,Brigadier Sabari,43,10,114,,,,
72,down,Aswad,"Shine (Beatmasters 7"" Mix)",62,8,110,,,,
73,down,Johnny Nash,I Can See Clearly Now,50,2,109,,,,
74,up,Beenie Man,King of the Dancehall,77,48,102,,,,
75,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,70,22,,,,
76,-,Shabba Ranks,Mr. Loverman,-,26,88,,,,
