Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Claptone,Charmer,1,1,80,,,,
2,up,Flying Lotus,Yasuke,3,2,3,,,,
3,up,Varios Artistas,Bossa N Stones (Limited Edition),11,3,29,,,,
4,up,Above & Beyond,Flow State,21,4,32,,,,
5,up,Porter Robinson,Nurture,26,5,9,,,,
6,up,Massive Attack,Mezzanine (Deluxe),14,6,7,,,,
7,up,Tale Of Us,Unity Pt. 2,10,2,14,,,,
8,up,Varios Artistas,Bossa N Roses,69,3,63,,,,
9,up,M83,"Hurry Up, We're Dreaming",20,2,71,,,,
10,down,Karen Souza,Karen Souza Essentials (Deluxe Version),2,2,67,,,,
11,-,COBRAH,Cobrah - EP,-,11,1,,,,
12,-,!!!,As If,-,12,1,,,,
13,up,Róisín Murphy,Crooked Machine,22,4,3,,,,
14,-,Bon Entendeur,Aller-retour,-,14,6,,,,
15,-,Solomun,Nobody Is Not Loved,-,15,2,,,,
16,-,Buddha Sounds,The Lo-Fi System - The Complete Sessions,-,16,1,,,,
17,up,Róisín Murphy,Róisín Machine (Deluxe),60,1,28,,,,
18,-,La Mejor Música Electrónica,Los Más Escuchados,-,18,5,,,,
19,-,Le Microkosmos,Y vas donde sonrisas te dan esos encapuchados de un mundo nuevo,-,19,1,,,,
20,down,Las Quenas De Cuzco,"Flautas Andinas, Homenaje a The Beatles",15,15,2,,,,
21,down,Varios Artistas,Bossa n' Essentials,9,1,80,,,,
22,-,Morcheeba,Big Calm,-,22,27,,,,
23,down,Jungle,For Ever,16,2,78,,,,
24,-,"Meditation Awareness, Meditation Music Therapy & Music For Cats",Mood Booster,-,24,1,,,,
25,down,Kidd Keo,Rockport Espacial - EP,24,2,44,,,,
26,down,Portishead,Dummy,5,5,64,,,,
27,-,LCD Soundsystem,Sound of Silver,-,27,34,,,,
28,-,ODESZA,A Moment Apart,-,14,16,,,,
