Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestra della Svizzera Italiana & Howard Shelley,"Festmarsch in D Major, WoO 3",-,1,1,,,,
2,up,陈悦,俩俩相忘,8,1,30,,,,
3,up,Broery Marantika,Biarkan Bunga Berkembang,6,1,27,,,,
4,-,Berliner Philharmoniker & Karl Böhm,"Symphony No. 1 in E-Flat, K. 16: 1. Molto allegro",-,4,1,,,,
5,up,Michi Gaigg & L'Orfeo Baroque Orchestra,"Symphony In G Major, Eisen G16, ""Neue Lambacher"": IV. Allegro",11,2,6,,,,
6,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 13 in D - Orchestrated by Iván Fischer,-,6,1,,,,
7,up,Jordi Savall & Le Concert des Nations,Les Boréades - Ouverture,10,2,10,,,,
8,down,陈悦,但愿人长久,1,1,42,,,,
9,up,"Michael Riessler, John Corbett, Bruno Piroth, Konstantin Gockel, Gerhard Köhn & Martin Ingenhütt",20 Figuren-Tänze,18,1,12,,,,
10,-,陈悦,乱红,-,3,5,,,,
11,-,M Masnawi,Nantilah Daku Diambang Syurga,-,2,5,,,,
12,-,Vienna Philharmonic & Willi Boskovsky,"Persischer Marsch, Op. 289",-,12,1,,,,
13,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,8,,,,
14,down,Noraniza Idris,Untuk Sekali Lagi,4,2,22,,,,
15,-,Nemanja Radulovic & Les Trilles Du Diable,Schindler's List: Theme,-,2,14,,,,
16,-,Paul Van Nevel & Huelgas Ensemble,Sanctus from Missa Re fa mi re fa,-,16,1,,,,
17,-,"Sergei Prokofiev, Dmitriji Kitajenko & Cologne Gurzenich Orchestra","Symphony No. 7 in C sharp minor, Op. 131: III. Andante Espressivo",-,17,1,,,,
18,down,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: I. Larghetto - Allegro vivace",9,9,2,,,,
19,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 15, Final Waltz and Apotheosis (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,19,1,,,,
20,-,"Stradivaria, Daniel Cuiller & Raphaël Pidoux",Cello Concerto No. 5 in D Major: I. Allegro,-,14,4,,,,
21,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd version): 2. Andante",-,21,1,,,,
22,-,Sharon Kam,"Clarinet Concerto in A Major, K. 622: I. Allegro",-,16,1,,,,
23,-,D'lloyd,Oh! Tak Mungkin,-,1,22,,,,
