Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,China Philharmonic Orchestra,Nan Niwan,1,1,61,,,,
2,-,"Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Michele Mariotti",Santo,-,2,11,,,,
3,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,1,,,,
4,-,Iceland Symphony Orchestra & Yan Pascal Tortelier,Symphony No. 2 in E-Flat Major: II. Larghetto,-,4,5,,,,
5,-,D'lloyd,Mengapa Harus Jumpa,-,4,2,,,,
6,up,李烁,我和春天有个约会,32,1,10,,,,
7,-,Nemanja Radulovic & Les Trilles Du Diable,Schindler's List: Theme,-,2,21,,,,
8,-,Folkwang Kammerorchester Essen & Johannes Klumpp,"Symphony No. 40 in G Minor, K. 550: IV. Allegro assai",-,8,3,,,,
9,-,"Jonathan Cohen, Arcangelo & Vilde Frang","Violin Concerto No. 5 in A Major, K. 219: II. Adagio (Cadenza by Joachim)",-,7,4,,,,
10,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony No. 4 in D Major, P. 223: III. Minuetto: Allegretto - Trio",-,10,1,,,,
11,-,Bach Collegium Japan & Masaaki Suzuki,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,11,2,,,,
12,-,Francesco La Vecchia & Rome Symphony Orchestra,Partita: I. Gagliarda,-,8,4,,,,
13,-,"Howard Shelley, James Ehnes & London Mozart Players",Violin Concerto In G Major: III. Rondo,-,13,1,,,,
14,-,"Sebastian Tewinkel, Dieter Klöcker & South West German Chamber Orchestra, Pforzheim",Clarinet Concerto No. 2 In B Flat Major: I. Allegro Vivace,-,14,5,,,,
15,-,Herbert von Karajan & Berlin Philharmonic,Die Fledermaus: Overture,-,15,2,,,,
16,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Allegro con fuoco",-,16,1,,,,
17,-,Samson François,"Nocturne No. 10 in A-Flat Major, Op. 32 No. 2",-,17,1,,,,
18,-,Arseny Tarasevich-Nikolaev,"Forgotten Melodies Book I, Op. 38: 3. Danza festiva",-,18,1,,,,
19,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,18,,,,
20,-,Concerto Köln,Symphony In C Minor: I. Larghetto - Allegro,-,3,4,,,,
21,-,Alban Gerhardt & Cecile Licad,"Papillon, Op. 77",-,21,1,,,,
22,-,Boris Berezovsky,"Les années de pèlerinage, Italie, Venezia e Napoli, S. 162: I. Gondoliera",-,22,1,,,,
23,-,Oliver Schnyder Trio,"Piano Trio No. 1 in B Major, Op. 8: I. Allegro con brio",-,15,1,,,,
24,-,Freddy Kempf,"The Seasons, Op. 37a, TH 135: XI. November. On the Troika",-,24,1,,,,
25,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphonie fantastique, Op. 14: IV. Marche au supplice (Allegretto non troppo) [Live]",-,25,1,,,,
26,-,"Norwegian Chamber Orchestra, Iona Brown & Lars Anders Tomter","Sinfonia concertante in E-Flat Major, K. 364: I. Allegro maestoso",-,26,1,,,,
27,-,Liang Yu Rong,几许风雨,-,2,8,,,,
28,up,Piers Lane,"Grande Étude de Concert, Op. 126",28,7,8,,,,
29,-,"Nicolas Milton, Joseph Moog & Deutsche Staatsphilharmonie Rheinland-Pfalz","Piano Concerto No. 4 in D Minor, Op. 70: II. Andante",-,7,4,,,,
30,-,Thalia Ensemble,"Quintet No. 6 in B-Flat Major, Op. 100: IV. Finale. Andante - Allegro assai",-,30,2,,,,
31,-,"Jean Jacques Kantorow, Kees Bakels & Granada City Orchestra","Symphonie Espagnole, Op. 21 : V. Rondo: Allegro",-,31,1,,,,
32,-,Russian National Orchestra & Carlo Ponti,"Neapolitan Song (Neapolitanskaya pesenka), Op. 63",-,32,2,,,,
33,-,Marc Minkowski & Les Musiciens du Louvre,"Symphony in D major, hob. I:104- ""London"": I. Adagio - Allegro",-,12,2,,,,
34,-,"Ulf-Dieter Schaaff, Philipp Beckert, Andreas Willwohl & Georg Boge","Flute Quartet in D Major, K. 285: I. Allegro",-,4,2,,,,
35,-,Andreas Ottensamer & Kammerakademie Potsdam,Clarinet Concerto No. 7 in E-Flat Major (Darmstädter No. 1): I. Allegro molto,-,35,1,,,,
36,-,Alexander Ullman,"Six Pieces from Cinderella, Op. 102 (Arr. for Piano): V. Pas de Chale",-,36,1,,,,
37,-,"Jennifer Pike, Bergen Philharmonic Orchestra & Sir Andrew Davis","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",-,37,1,,,,
38,-,"Baltimore Chamber Orchestra, Markand Thakar & Victoria Chiang",Viola Concerto in D major: I. Allegro,-,4,6,,,,
39,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 14,-,4,4,,,,
40,-,"Ulf-Dieter Schaaff, Philipp Beckert, Andreas Willwohl & Georg Boge","Flute Quartet in C Major, K. Anh. 171: I. Allegro",-,20,2,,,,
41,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 1 in G Major, K. 313: I. Allegro maestoso",-,19,2,,,,
42,-,Francesco Corti & il pomo d'oro,"Harpsichord Concerto No. 2 in E Major, BWV 1053: I. Allegro",-,3,2,,,,
43,down,Lucas Jussen & Arthur Jussen,Concerto for 2 Pianos: IV. Preludio e Fuga,21,21,2,,,,
44,-,Eric Le Sage,"Nocturne No. 7 in C-Sharp Minor, Op. 74",-,44,1,,,,
