Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,China Philharmonic Orchestra,Nan Niwan,2,1,48,,,,
2,-,陈悦,雪中莲,-,1,19,,,,
3,-,Liang Yu Rong,几许风雨,-,2,4,,,,
4,-,Thomas Fey & Mannheim Mozart Orchestra,Pafio e Mirra Ossia I Prigionieri Di Cipro: V. Non Tanto Allegro - Gavotta - Non Tanto Allegro,-,4,1,,,,
5,down,Ria Resty Fauzy,Cintaku Sedalam Lautan Atlantic,3,3,5,,,,
6,up,李烁,我和春天有个约会,6,1,3,,,,
7,-,London Symphony Orchestra,"Carmen, Suite 1: Intermezzo",-,4,4,,,,
8,-,陈悦,俩俩相忘,-,1,64,,,,
9,down,郭宴,滄海一聲笑,8,8,2,,,,
10,-,Los Angeles Philharmonic & Gustavo Dudamel,Sustain,-,3,1,,,,
11,-,Alexis Kossenko & Les Ambassadeurs,"Flute Concerto in D Major, G. 291: III. Allegro",-,11,1,,,,
12,down,"Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Michele Mariotti",Santo,10,2,5,,,,
13,-,Michael锋,城里的月光,-,13,1,,,,
