Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,China Philharmonic Orchestra,Nan Niwan,2,1,13,,,,
2,down,Broery Marantika,Biarkan Bunga Berkembang,1,1,39,,,,
3,-,Halil Chik,Sejak Mengenal Cinta,-,2,13,,,,
4,-,Ahmad Daud,Hamidah,-,1,37,,,,
5,up,D'lloyd,Oh! Tak Mungkin,8,1,30,,,,
6,-,陈悦,雪中莲,-,1,12,,,,
7,-,Michael Kugel & Boris Berezovsky,"Viola Sonata in F Minor, Op. 49: II. Andante (Arr. Michael Kugel)",-,7,1,,,,
8,-,Endang S Taurina,Bintang Dilangit Jangan...Dihitung,-,1,7,,,,
9,down,"Michael Riessler, John Corbett, Bruno Piroth, Konstantin Gockel, Gerhard Köhn & Martin Ingenhütt",20 Figuren-Tänze,3,1,25,,,,
10,-,Broery Marantika,Gubahan Ku,-,1,32,,,,
