Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,China Philharmonic Orchestra,Nan Niwan,1,1,53,,,,
2,-,李烁,我和春天有个约会,-,1,5,,,,
3,up,蓝岚,听说爱情回来过,3,3,4,,,,
4,-,"Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Michele Mariotti",Santo,-,2,6,,,,
5,-,Nemanja Radulovic & Les Trilles Du Diable,Schindler's List: Theme,-,2,19,,,,
6,-,Robin Ticciati & Deutsches Symphonie-Orchester Berlin,La mer: II. Jeux de vagues,-,6,2,,,,
7,-,Endang S Taurina,Sangkar Emas,-,1,32,,,,
8,-,"Freiburger Barockorchester, Petra Müllejans & Teunis Van Der Zwart","Horn Concerto No. 4 in E-Flat Major, K. 495: I. Allegro Moderato",-,8,1,,,,
9,-,Tara Kamangar,"Fantastic Dances, Op. 2: No. 3, Dance of Elegy",-,9,1,,,,
10,-,Javier Perianes,"Lieder ohne Worte, Op. 53: No. 1, Andante con moto",-,8,1,,,,
11,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",-,7,6,,,,
12,-,Kristian Bezuidenhout,"Partita in G Major, Hob. XVI:6: II. Menuet - Trio",-,12,1,,,,
13,-,Michael Collins & Piers Lane,"Scaramouche, Op. 165d (version for clarinet and piano): II. Modere",-,13,1,,,,
14,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),5,2,3,,,,
15,-,Scottish Chamber Orchestra,"Mazurkas: No. 49 in F Minor, Op.68 No. 4",-,15,1,,,,
16,-,Sharon Kam,"Clarinet Concerto in A Major, K. 622: I. Allegro",-,16,2,,,,
17,-,Marc Minkowski & Les Musiciens du Louvre,"Symphony in E-Flat Major, hob. I:103 - ""Drumroll"": III. Menuet - Trio",-,6,4,,,,
18,-,Artur Schnabel,Impromptus D935: No. 1 in F minor,-,18,1,,,,
19,-,Alexei Melnikov,"Nocturnes, Op. 48: No. 1 in C Minor",-,12,2,,,,
20,-,"Raphaela Gromes, WDR Funkhausorchester & Enrico Delamboye",Stabat Mater: II. Cuius animam (Arr. for Cello and Orchestra),-,11,1,,,,
21,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in D Major, P. 218: IV. Presto",-,5,4,,,,
22,-,Concerto Köln,Symphony In C Minor: I. Larghetto - Allegro,-,3,2,,,,
