Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,陈悦,俩俩相忘,-,1,47,,,,
2,up,"Michael Riessler, John Corbett, Bruno Piroth, Konstantin Gockel, Gerhard Köhn & Martin Ingenhütt",20 Figuren-Tänze,3,1,29,,,,
3,down,China Philharmonic Orchestra,Nan Niwan,1,1,24,,,,
4,-,陈悦,岫壑浮云,-,2,19,,,,
5,-,Swedish Chamber Orchestra & Thomas Dausgaard,"Symphony No. 6 in C Major, D. 589: II. Andante",-,5,4,,,,
6,-,London Symphony Orchestra,"Carmen, Suite 1: Intermezzo",-,4,3,,,,
7,-,"Paul Goodwin, Chi-chi Nwanoku & Swedish Chamber Orchestra",Double Bass Concerto No. 2 in D Major: III. Allegro,-,4,3,,,,
8,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Cello Concerto in D Major, Op. 34, G.483: III. Allegro maestoso",-,3,1,,,,
9,-,Bryden Thomson & Ulster Orchestra,Into the Twilight,-,9,1,,,,
10,-,Endang S Taurina,Sangkar Emas,-,1,25,,,,
