Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,17,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,239,88,2020-03-22,66,2020-03-29
3,up,Dasha,Austin,12,2,13,,,,
4,up,Bellamy Brothers,Let Your Love Flow,15,1,237,,,,
5,down,Shaboozey,A Bar Song (Tipsy),4,4,8,,,,
6,up,Chris Stapleton,Tennessee Whiskey,10,1,239,,,,
7,down,Dolly Parton,Jolene,5,1,237,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,223,7,2019-10-06,7,2019-10-06
9,down,Lady Antebellum,Need You Now,2,1,239,,,,
10,down,Dolly Parton,9 To 5,7,2,230,,,,
11,down,Hein Simons,Luchtkasteel,9,3,239,,,,
12,up,Waylon,Grasping Song (From the Hit),14,5,228,,,,
13,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,5,,,,
14,up,Johnny Cash,Ring of Fire,16,5,222,,,,
15,up,Jace Everett,Bad Things,32,9,220,,,,
16,up,Jim Reeves,I Love You Because,34,10,220,,,,
17,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,11,220,,,,
18,up,Dolly Parton,Here You Come Again,19,11,222,,,,
19,up,Jim Reeves,He'll Have to Go,20,12,217,,,,
20,up,Josh Pfeiffer,One More Time,21,13,239,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),22,14,152,,,,
22,up,Exile,Kiss You All Over (Re-Recorded Version),24,15,213,,,,
23,up,Tammy Wynette,Stand By Your Man,25,17,218,,,,
24,up,Cam,Burning House,26,17,236,,,,
25,up,Dolly Parton,Jolene (Single Version),28,14,235,,,,
26,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,29,20,216,,,,
27,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,210,,,,
28,up,Emmylou Harris,C'est La Vie,30,20,228,,,,
29,up,Jim Reeves,Distant Drums,35,23,216,,,,
30,-,Willie Nelson,On the Road Again,-,6,220,,,,
31,up,The Edwin Hawkins Singers,Oh Happy Day,36,23,47,,,,
32,down,Charlie Rich,The Most Beautiful Girl,27,19,154,,,,
33,-,Kylie Frey,Miss Thang,-,33,1,,,,
34,down,Dolly Parton,I Will Always Love You,11,1,224,,,,
35,down,Willie Nelson,Always On My Mind,13,4,213,,,,
36,-,Luke Combs,The Man He Sees in Me,-,36,1,,,,
37,-,Marc Cohn,Walking In Memphis,-,18,207,,,,
38,down,Faith Hill,There You'll Be,17,10,230,,,,
39,-,Skeeter Davis,The End of the World,-,24,196,,,,
40,-,Johnny Cash,Hurt,-,2,225,,,,
41,down,Jim Reeves,Adiós Amigo,23,9,220,,,,
42,-,VanWyck,Towards the Sun,-,42,1,,,,
43,down,Josh Turner,Your Man,33,4,224,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,3,214,21,2019-10-06,9,2019-10-13
45,-,Alli Walker,Dirt On Us,-,45,1,,,,
46,up,Blitzen Trapper,Cosmic Backseat Education,58,46,2,,,,
47,-,Kenny Rogers,Missing You,-,47,1,,,,
48,-,Jason Isbell,Help Me Thru The Night (Apple Music Sessions),-,48,1,,,,
49,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,44,2,,,,
50,-,Chris Janson,Whatcha See Is Whatcha Get,-,50,1,,,,
51,-,Dierks Bentley,I'm No Stranger To The Rain (Apple Music Sessions),-,51,1,,,,
52,-,"Fancy Hagood, She Returns From War & Jaime Wyatt",Hell on Heels (Apple Music Sessions),-,52,1,,,,
53,-,Them Dirty Roses,Highway My Home,-,53,1,,,,
54,-,Them Dirty Roses,Sunday Drunk,-,54,1,,,,
55,-,Roseanne Reid,Passing Through,-,55,1,,,,
56,down,Taylor Swift,Love Story (Taylor's Version),39,9,16,18,2021-02-21,18,2021-02-21
57,-,Them Dirty Roses,Back Home,-,57,1,,,,
58,-,Dolly Parton,Coat of Many Colors,-,24,134,,,,
59,down,Johnny Cash,A Boy Named Sue (Live),37,26,102,,,,
