Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,4,,,,
3,up,Shaboozey,A Bar Song (Tipsy),3,2,8,,,,
4,up,Dasha,Austin,4,2,16,,,,
5,up,Beyoncé,BODYGUARD,5,2,10,,,,
6,up,Zach Bryan,Pink Skies,73,6,2,,,,
7,down,Beyoncé,JOLENE,6,2,10,,,,
8,down,Beyoncé,16 CARRIAGES,7,2,16,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,5,10,,,,
10,up,Luke Combs,Fast Car,10,1,63,,,,
11,up,Taylor Swift,Love Story,15,11,4,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,12,46,,,,
13,down,Dolly Parton,Jolene (Single Version),9,9,6,,,,
14,up,Chris Stapleton,Tennessee Whiskey,17,2,239,,,,
15,down,Beyoncé & Post Malone,LEVII'S JEANS,11,9,10,,,,
16,down,Beyoncé,DAUGHTER,13,3,10,,,,
17,down,Beyoncé,TYRANT,12,11,10,,,,
18,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,18,5,10,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),25,1,173,18,2021-02-21,18,2021-02-21
20,down,Beyoncé,YA YA,16,10,10,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,2,162,,,,
22,down,Beyoncé,RIIVERDANCE,19,12,10,,,,
23,down,Beyoncé,AMERIICAN REQUIEM,20,4,10,,,,
24,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,22,12,10,,,,
25,down,Morgan Wallen,Last Night,21,1,70,,,,
26,down,Dolly Parton,9 To 5,24,24,14,,,,
27,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),26,9,41,,,,
28,up,Kane Brown & Marshmello,Miles on It,28,27,5,,,,
29,down,Beyoncé,II HANDS II HEAVEN,23,16,10,,,,
30,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',27,17,10,,,,
31,up,Beyoncé & Rumi Carter,PROTECTOR,32,10,10,,,,
32,down,Beyoncé,DOLLY P,30,9,10,,,,
33,down,Beyoncé,ALLIIGATOR TEARS,31,11,10,,,,
34,down,Beyoncé & Willie Jones,JUST FOR FUN,33,13,10,,,,
35,down,Beyoncé,FLAMENCO,34,19,10,,,,
36,down,Beyoncé,MY ROSE,35,14,10,,,,
37,up,Kim Carnes,Bette Davis Eyes,44,4,220,,,,
38,up,Taylor Swift,Fearless (Taylor’s Version),47,4,130,,,,
39,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,37,17,10,,,,
40,down,Beyoncé,DESERT EAGLE,36,21,10,,,,
41,down,John Carter Cash,Hurt,40,40,3,,,,
42,down,Beyoncé,OH LOUISIANA,38,22,10,,,,
43,up,Beyoncé,AMEN,43,23,10,,,,
44,down,Beyoncé & Willie Nelson,SMOKE HOUR II,39,25,10,,,,
45,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,1,239,7,2019-10-06,7,2019-10-06
46,down,Kacey Musgraves,Too Good to be True,41,4,14,,,,
47,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,42,25,10,,,,
48,up,Lady Antebellum,Need You Now,82,1,239,,,,
49,down,John Denver,Life Is so Good,48,1,90,,,,
50,up,Zach Bryan,Something in the Orange,53,1,104,,,,
51,up,Morgan Wallen,Chasin' You,51,21,107,,,,
52,up,Kacey Musgraves,Deeper Well,56,3,17,,,,
53,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),45,45,3,,,,
54,up,Taylor Swift,You Belong With Me,58,54,3,,,,
55,down,Morgan Wallen,Thinkin’ Bout Me,46,8,66,,,,
56,up,Chris Stapleton,White Horse,60,6,46,,,,
57,down,Luke Combs,Where the Wild Things Are,50,27,41,,,,
58,down,Dylan Gossett,Coal,57,17,43,,,,
59,up,Nelly & Florida Georgia Line,Lil Bit,69,10,85,,,,
60,up,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),72,60,2,,,,
61,down,Morgan Wallen,Cowgirls (feat. Ernest),55,48,8,,,,
62,up,Johnny Cash,Ring of Fire (Mono),64,56,11,,,,
63,down,Morgan Wallen,Spin You Around (1/24),52,17,18,,,,
64,down,Kacey Musgraves,The Architect,63,7,12,,,,
65,up,Carrie Underwood,Before He Cheats,81,65,2,,,,
66,up,Morgan Wallen,Wasted on You,80,5,44,45,2021-01-17,45,2021-01-17
67,up,Sam Hunt,Take Your Time,76,8,233,,,,
68,down,Tucker Wetmore,Wind Up Missin' You,61,57,7,,,,
69,up,Chris Stapleton,Think I'm In Love With You,70,16,29,,,,
70,up,Zach Bryan,"Burn, Burn, Burn",95,67,26,,,,
71,-,Willie Nelson,The Border,-,71,1,,,,
72,down,Lady Antebellum,Need You Now,54,16,65,,,,
73,-,Shaboozey,My Fault (feat. Noah Cyrus),-,73,1,,,,
74,up,Shaboozey,Vegas,90,74,5,,,,
75,-,Willie Nelson,Once Upon A Yesterday,-,75,1,,,,
76,down,Morgan Wallen,Everything I Love,68,23,49,,,,
77,up,Zach Bryan,East Side of Sorrow,92,23,25,,,,
78,-,Willie Nelson,What If I'm Out Of My Mind,-,78,1,,,,
79,-,Willie Nelson,I Wrote This Song For You,-,79,1,,,,
80,-,Willie Nelson,Kiss Me When You're Through,-,80,1,,,,
81,-,Johnny Cash,Ring of Fire,-,8,216,,,,
82,-,Willie Nelson,Many A Long And Lonesome Highway,-,82,1,,,,
83,-,Willie Nelson,Hank's Guitar,-,83,1,,,,
84,-,Willie Nelson,Made In Texas,-,84,1,,,,
85,-,Shaboozey,Anabelle,-,85,2,,,,
86,down,Lionel Richie,Endless Love (feat. Shania Twain),78,32,86,,,,
87,down,Morgan Wallen,Whiskey Glasses,79,57,18,,,,
88,down,Dolly Parton,I Will Always Love You,74,12,218,,,,
89,-,Marc Cohn,Walking In Memphis,-,3,238,,,,
90,-,Willie Nelson,Nobody Knows Me Like You,-,90,1,,,,
91,-,Shaboozey,Let It Burn,-,91,1,,,,
92,-,Willie Nelson,How Much Does It Cost,-,92,1,,,,
93,down,Highwaymen,Highwayman,87,13,190,,,,
94,down,Luke Combs,The Kind of Love We Make,59,5,103,,,,
95,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,95,1,,,,
96,down,Morgan Wallen,You Proof,62,25,106,,,,
97,down,Chris Stapleton,You Should Probably Leave,77,15,143,,,,
98,down,The Red Clay Strays,Wondering Why,84,29,23,,,,
99,down,Chris Stapleton,Traveller,94,26,114,,,,
100,down,Morgan Wallen,Thought You Should Know,66,46,19,,,,
