Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,237,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,53,,,,
4,up,Forrest Frank & Connor Price,Up!,4,3,12,,,,
5,up,Hillsong Worship,Hosanna,6,3,184,,,,
6,up,ホーク・ネルソン,Sold Out,8,4,204,,,,
7,down,Melitha Sidabutar,Penolong Yang Setia,3,1,17,,,,
8,up,Bethel Music,Peace (feat. We The Kingdom),12,4,123,,,,
9,down,Hillsong Worship,King of Kings,7,2,237,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,2,237,,,,
11,down,Hillsong Young & Free,Wake (Studio),5,3,138,,,,
12,down,Lauren Daigle,You Say,10,1,237,47,2019-10-06,47,2019-10-06
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,4,236,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),16,5,56,,,,
15,down,Hillsong Worship,What a Beautiful Name,11,7,223,,,,
16,down,Chris Tomlin,Holy Forever,14,7,95,,,,
17,-,Hillsong Worship,This I Believe (The Creed),-,17,1,,,,
18,up,Hillsong UNITED,Hosanna,23,9,194,,,,
19,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,9,105,,,,
20,up,Elevation Worship,See A Victory,21,9,213,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,4,164,,,,
22,up,Hillsong Worship,Who You Say I Am,47,4,237,,,,
23,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),30,5,61,,,,
24,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,24,10,159,,,,
25,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,25,1,,,,
26,up,Elevation Worship,Same God (feat. Jonsal Barrientes),34,5,106,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God,27,5,177,,,,
28,-,Phil Wickham,Living Hope (House Sessions),-,28,2,,,,
29,up,Elevation Worship,Another One (feat. Chris Brown),32,15,15,,,,
30,down,GMS Live,Tenang,25,25,119,,,,
31,up,Leeland,Way Maker (Live),35,2,237,,,,
32,up,Elevation Worship,Resurrecting (Studio Version),33,19,88,,,,
33,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),19,5,13,,,,
34,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",31,6,221,,,,
35,down,JPCC Worship,Mengejar HadirMu,29,25,17,,,,
36,up,Hillsong UNITED,Lead Me to the Cross,49,18,78,,,,
37,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],28,20,75,,,,
38,down,Forrest Frank,Good Day,18,4,16,,,,
39,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),43,27,7,,,,
40,up,Hillsong Worship,Still,42,12,219,,,,
