Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr Edward Johnson,You Are,1,1,4,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,80,,,,
3,-,HKACM,我願意,-,1,13,,,,
4,up,Lauren Daigle,You Say,6,1,80,47,2019-10-06,47,2019-10-06
5,-,Fr.m.irudayaraj,Anbae Anbae,-,1,24,,,,
6,down,Sixpence None the Richer,Kiss Me,2,2,80,,,,
7,-,Rosyline Sathekge,Ke Mang Ke Mang,-,3,2,,,,
8,up,Hillsong Worship,King of Kings,8,2,80,,,,
9,-,Infraction Music,Mercury,-,9,1,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,10,8,,,,
11,-,T Michal Thomas,Anbe Aaruyire,-,5,2,,,,
12,up,Hillsong Worship,Hosanna,22,9,29,,,,
13,up,Hillsong Worship,Who You Say I Am,13,5,80,,,,
14,up,Hillsong Worship,Take Heart (MMXX),25,11,27,,,,
15,up,Hillsong Worship,Cornerstone (Studio Version),26,8,72,,,,
16,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,37,14,28,,,,
17,up,Hillsong Worship,What a Beautiful Name,32,11,71,,,,
18,down,Hillsong Worship,What a Beautiful Name,12,2,80,,,,
19,up,Hillsong Worship,Christ Is Enough,27,9,79,,,,
20,-,Awang Shamsul,Takbir Raya (Eid Takbirat),-,20,1,,,,
21,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,75,,,,
22,up,Hillsong Worship,So Will I (100 Billion X),29,10,79,,,,
23,down,Hillsong Worship,Behold (Then Sings My Soul),20,12,74,,,,
24,down,Leeland,Way Maker (Live),16,3,80,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,6,79,,,,
26,down,Hillsong Worship,Grace To Grace,23,9,77,,,,
27,down,Justin Bieber & Beam,Freedom,17,2,6,,,,
28,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,28,21,23,,,,
29,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],21,10,69,,,,
30,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),86,16,62,,,,
31,up,NDC Worship,Berkat KemurahanMu (Live),51,7,75,,,,
32,up,Kent Henry & Integrity's Hosanna! Music,Psalm 149,92,32,2,,,,
33,down,Phil Wickham,Battle Belongs,15,10,32,,,,
34,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],59,34,3,,,,
35,up,Hillsong Worship,Open Heaven (River Wild),47,21,35,,,,
36,up,Hillsong Worship,One Thing,46,24,43,,,,
37,-,Kent Henry & Integrity's Hosanna! Music,Father Bring Together,-,37,1,,,,
38,down,Kari Jobe,The Blessing (Live),31,12,20,,,,
39,up,Kent Henry & Integrity's Hosanna! Music,Send Your Rain,54,39,2,,,,
40,-,Hillsong Worship,I Surrender (Live),-,8,62,,,,
41,-,讚美之泉,能不能,-,31,10,,,,
42,down,Hillsong Worship,Mighty to Save (Live),35,10,46,,,,
43,up,Hillsong Worship,New Wine,76,11,58,,,,
44,up,Hillsong Worship,Desert Song,74,14,16,,,,
45,-,Kent Henry & Integrity's Hosanna! Music,I Love to Love You,-,45,1,,,,
46,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,4,61,85,2020-03-22,78,2020-03-29
47,-,Kent Henry & Integrity's Hosanna! Music,Turn My Heart,-,47,1,,,,
48,-,Kent Henry & Integrity's Hosanna! Music,You Are My God,-,48,1,,,,
49,-,Elevation Worship,Here Again,-,13,45,,,,
50,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),34,19,6,,,,
51,down,NDC Worship,Waktu Tuhan (Live),38,9,76,,,,
52,-,Martin Anderwelt,Big Time Study,-,34,6,,,,
53,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),18,18,4,,,,
54,-,Anne Wilson,Something About That Name,-,54,2,,,,
55,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),24,24,3,,,,
56,down,JPCC Worship,Sampai Akhir Hidupku,39,12,74,,,,
57,-,Symphony Worship,Ujilah Aku Tuhan,-,14,31,,,,
58,down,Bethel Music & Jenn Johnson,Goodness of God,42,12,35,,,,
59,-,NDC Worship,Kunaikkan Syukurku (Live),-,20,49,,,,
60,-,Elevation Worship,Worthy,-,49,19,,,,
61,-,Ellie Holcomb,Canyon,-,61,1,,,,
62,-,Kent Henry & Integrity's Hosanna! Music,Spirit Touch Your Church,-,62,1,,,,
63,-,Elevation Worship,Do It Again (Live),-,27,27,,,,
64,-,CAIN,The Commission,-,64,1,,,,
