Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,120,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,120,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,51,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,120,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,5,120,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,11,7,34,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,6,120,,,,
9,up,Kevin Lyttle,Turn Me On,14,6,120,,,,
10,down,Koffee,Toast,9,1,120,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,120,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,81,,,,
13,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,8,120,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,4,43,,,,
15,down,IQ,Bun Fi Bun (feat. Stefflon Don),8,8,6,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,2,120,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,120,,,,
18,up,UB40,Red Red Wine (12'' Version),21,11,120,,,,
19,down,Koffee,Pull Up,18,9,3,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,10,120,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,6,120,,,,
22,up,Skeng,Gvnman Shift,22,6,24,,,,
23,up,Marksman,Verified Choppa 2,26,3,7,,,,
24,down,Skeng & Tommy Lee Sparta,Protocol,23,13,14,,,,
25,up,Shaggy,It Wasnt Me,25,11,34,,,,
26,down,The Wailers,"Get Up, Stand Up",24,13,120,,,,
27,up,Serani,No Games,30,7,120,,,,
28,up,The Wailers,I Shot the Sheriff,29,7,120,,,,
29,down,Skillibeng,Crocodile Teeth,28,6,71,,,,
30,down,Sister Nancy,Bam Bam,27,20,120,,,,
31,up,Vybz Kartel,Fever,32,13,120,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,7,120,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,34,9,120,,,,
34,up,Sean Paul,Temperature,38,9,120,,,,
35,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,33,31,6,,,,
36,down,Dexta Daps,Call Me If,35,7,83,,,,
37,up,Gyptian,Wine Slow,41,23,120,,,,
38,up,Koffee,Lockdown,40,3,84,,,,
39,up,Tommy Lee Sparta,Demon Girl,79,35,2,,,,
40,down,Zum,Rebel (feat. Shenseea),36,6,69,,,,
41,down,Popcaan,ALL I NEED (feat. Drake),37,2,81,,,,
42,down,Shaggy,Boombastic,39,11,120,,,,
43,up,Wayne Wonder,No Letting Go,44,31,120,,,,
44,down,Bob Marley & The Wailers,Exodus,42,22,120,,,,
45,up,Spice,So Mi Like It,49,29,120,,,,
46,up,Konshens,Bruk Off Yuh Back,55,26,118,,,,
47,up,Popcaan,Fall In Love,65,39,6,,,,
48,up,Inner Circle,Sweat (A La La La La Long),50,38,120,,,,
49,up,Christopher Martin,Paper Loving,81,12,4,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,43,26,120,,,,
51,down,Popcaan,Silence,47,22,120,,,,
52,down,Kranium,Gal Policy,46,15,100,,,,
53,up,Dexta Daps,Twinkle,57,30,83,,,,
54,down,Skeng & Rvssian,23,51,37,9,,,,
55,up,Shenseea,Foreplay,61,27,107,,,,
56,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],52,33,37,,,,
57,down,Masicka,Moments (feat. Stefflon Don),45,17,12,,,,
58,down,Conkarah,Banana (feat. Shaggy),56,1,93,,,,
59,up,Shenseea,Shen Yeng Anthem,59,14,120,,,,
60,down,Shenseea,Dolly,53,18,7,,,,
61,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],63,6,120,,,,
62,down,Vybz Kartel,Romping Shop (feat. Spice),58,37,120,,,,
63,down,Kranium,We Can (feat. Tory Lanez),62,31,120,,,,
64,down,Beenie Man,Who Am I,60,42,116,,,,
65,up,Popcaan,My Type,66,36,120,,,,
66,up,Koffee,West Indies,67,29,14,,,,
67,down,Koffee,W (feat. Gunna),64,1,117,,,,
68,-,Dexta Daps,Lowkey,-,68,1,,,,
69,up,DJ Frass & Shenseea,Good Comfort,72,41,82,,,,
70,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),71,32,120,,,,
71,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),73,37,120,,,,
72,up,Masicka,Suicide Note,76,11,12,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,77,18,22,,,,
74,down,Shenseea & Tyga,Blessed,70,10,120,,,,
75,down,J Boog,Let's Do It Again,69,1,120,,,,
76,down,Kranium,Wi Deh Yah,48,29,4,,,,
77,down,Skillibeng,Badman,74,31,37,,,,
78,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],88,44,63,,,,
79,down,Dexta Daps,Shabba Madda Pot,78,32,101,,,,
80,down,Masicka,Pain (feat. Popcaan),68,14,12,,,,
81,down,Prince Swanny,Catch 22,75,34,73,,,,
82,-,Popcaan,Elevate (feat. Imeru Tafari),-,46,1,,,,
83,up,Peruzzi & Acebergtm,Ready,89,83,2,,,,
84,up,Popcaan,Love Yuh Bad,85,51,118,,,,
85,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),83,2,28,,,,
86,-,Mavado,Feelings,-,86,1,,,,
87,down,Dexta Daps & Drumma Boy,WiFi,80,33,54,,,,
88,up,Vybz Kartel,Summer Time,98,33,69,,,,
89,up,Teejay,Feel It,94,89,2,,,,
90,down,Dexta Daps,Breaking News,82,26,92,,,,
91,down,Chris Martin,Paper Loving,54,6,47,,,,
92,down,Popcaan,Everything Nice,87,55,99,,,,
93,-,Dexta Daps,No Underwear,-,43,118,,,,
94,-,Matisyahu,One Day,-,25,23,,,,
95,down,Kes,Hello,84,39,116,,,,
96,-,Dexta Daps,Slippery & Wet,-,96,1,,,,
97,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,7,48,,,,
98,-,Colonel Reyel,Celui (Radio Edit),-,84,31,,,,
99,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),90,7,78,,,,
100,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,72,,,,
