Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,4,,,,
2,up,Popcaan,ALL I NEED (feat. Drake),2,2,4,,,,
3,up,Popcaan,MURDA (feat. Preme & French Montana),3,3,4,,,,
4,up,Koffee,Toast,4,1,43,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,43,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,43,,,,
7,down,Conkarah,Banana (feat. Shaggy),5,1,16,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,43,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,43,,,,
10,up,Koffee,Lockdown,11,3,7,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,43,,,,
12,down,Popcaan,Mamakita,10,4,8,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,5,43,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,8,43,,,,
15,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),14,7,4,,,,
16,up,Gyptian,Hold You (Hold Yuh),22,5,43,,,,
17,up,Kevin Lyttle,Turn Me On,21,6,43,,,,
18,down,Popcaan,GOODAZ GAL,13,5,4,,,,
19,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),15,8,4,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,43,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,6,43,,,,
22,up,Bob Marley & The Wailers,Stir It Up,23,10,43,,,,
23,up,Kranium,Gal Policy,32,15,23,,,,
24,up,UB40,Red Red Wine (12'' Version),28,11,43,,,,
25,down,Popcaan,CANARY,18,10,4,,,,
26,up,J Boog,Let's Do It Again,26,1,43,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,29,9,43,,,,
28,up,Serani,No Games,31,7,43,,,,
29,down,Popcaan,CHILL,20,12,4,,,,
30,down,Popcaan,Buzz,25,14,6,,,,
31,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,2,43,,,,
32,up,Vybz Kartel,Fever,41,13,43,,,,
33,up,The Wailers,"Get Up, Stand Up",35,13,43,,,,
34,up,Koffee,W (feat. Gunna),38,1,40,,,,
35,down,The Wailers,I Shot the Sheriff,34,7,43,,,,
36,down,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),27,13,4,,,,
37,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],42,2,43,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,43,10,4,,,,
39,down,Popcaan,BRUCK DI BUDDY,30,20,4,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,7,43,,,,
41,up,Dexta Daps,Breaking News,49,26,16,,,,
42,down,Popcaan,FRIENDS LIKE THESE,36,25,4,,,,
43,down,Popcaan,RAPID,33,21,4,,,,
44,up,Sean Paul,Temperature,46,9,43,,,,
45,up,Bob Marley & The Wailers,Exodus,45,22,43,,,,
46,down,Popcaan,Jealousy Die Slow,39,28,5,,,,
47,up,Jawsh 685,Laxed (Siren Beat),47,4,14,,,,
48,down,Popcaan,ANY ONE A DEM (feat. Frahcess One),40,26,4,,,,
49,up,Gyptian,Wine Slow,54,23,43,,,,
50,up,Konshens,Bruk Off Yuh Back,52,26,41,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,51,26,43,,,,
52,up,Shenseea,Shen Yeng Anthem,55,14,43,,,,
53,up,Koffee,Rapture,58,16,43,,,,
54,up,Shenseea & Tyga,Blessed,63,10,43,,,,
55,up,Popcaan,Silence,57,22,43,,,,
56,up,Wayne Wonder,No Letting Go,59,31,43,,,,
57,down,Popcaan,BANK & GOD,48,35,4,,,,
58,up,Shenseea,Sure Sure,62,54,2,,,,
59,up,Kranium,We Can (feat. Tory Lanez),69,31,43,,,,
60,up,Sean Paul & Tove Lo,Calling On Me,61,6,30,,,,
61,down,Popcaan,MY WAY,50,37,4,,,,
62,down,Inner Circle,Sweat (A La La La La Long),56,38,43,,,,
63,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],67,15,43,,,,
64,down,DJ Frass & Shenseea,Good Comfort,60,41,5,,,,
65,up,Shenseea,The Sidechick Song,71,19,25,,,,
66,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),66,37,43,,,,
67,up,Kes,Hello,70,39,43,,,,
68,down,Sister Nancy,Bam Bam,65,20,43,,,,
69,up,Million Stylez,Miss Fatty,74,48,43,,,,
70,up,Shaggy,Boombastic,72,11,43,,,,
71,down,Dexta Daps,Call Me If,64,7,6,,,,
72,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),68,32,43,,,,
73,up,Spice,So Mi Like It,73,29,43,,,,
74,up,Vybz Kartel,Romping Shop (feat. Spice),76,37,43,,,,
75,down,Popcaan,Retribution,53,39,4,,,,
76,up,Popcaan,Numbers Don't Lie,85,3,37,,,,
77,up,Shenseea,Foreplay,79,27,30,,,,
78,up,Dexta Daps,No Underwear,84,43,43,,,,
79,down,Popcaan,My Type,77,36,43,,,,
80,up,Popcaan,Love Yuh Bad,82,51,43,,,,
81,up,Busy Signal,Stay So,81,35,43,,,,
82,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),80,38,43,,,,
83,down,Dexta Daps,Twinkle,75,30,6,,,,
84,down,Sean Paul & Major Lazer,Tip Pon It,78,26,43,,,,
85,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],83,6,43,,,,
86,up,Popcaan,Wine for Me,89,36,43,,,,
87,up,Popcaan,Addicted,93,51,33,,,,
88,up,Bob Marley & The Wailers,Easy Skanking,90,39,43,,,,
89,down,Dexta Daps & Masicka,Leader,88,51,42,,,,
90,down,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],86,44,34,,,,
91,-,Dexta Daps,Shabba Madda Pot,-,32,34,,,,
92,up,Beenie Man,Who Am I,92,42,42,,,,
93,-,Popcaan,Everything Nice,-,55,34,,,,
94,-,Popcaan,Family,-,63,42,,,,
95,up,SQUASH & Vybz Kartel,Beat Dem Bad,98,47,41,,,,
96,-,Sean Paul,Body (feat. Migos),-,52,39,,,,
97,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),91,41,32,,,,
98,down,Popcaan,Ova Dweet,97,62,41,,,,
99,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),96,51,31,,,,
100,-,Buju Banton,Trust,-,14,38,,,,
