Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,18,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,191,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,181,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,191,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,191,,,,
6,down,Ireland Boss & Malie Donn,V6,5,5,10,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,191,,,,
8,up,Musical Youth,"Pass the Dutchie (7"" Version)",8,1,55,,,,
9,up,Teejay & DJ Mac,Drift,9,9,8,,,,
10,up,Popcaan & Drake,We Caa Done,10,1,26,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,191,,,,
12,down,Gyptian,Hold You (Hold Yuh),11,5,191,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,191,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,68,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,4,114,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,95,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),16,1,122,,,,
18,up,Kevin Lyttle,Turn Me On,18,6,191,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,13,54,,,,
20,up,Bob Marley & The Wailers,Stir It Up,21,10,191,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,1,152,,,,
22,up,Vybz Kartel,Fever,22,13,191,,,,
23,up,Koffee,Toast,24,1,191,,,,
24,up,The Wailers,I Shot the Sheriff,25,7,191,,,,
25,down,Serani,No Games,23,7,191,,,,
26,up,UB40,Red Red Wine (12'' Version),26,11,191,,,,
27,up,Bob Marley & The Wailers,"Jamming (7"" Version)",29,21,54,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,27,18,86,,,,
29,down,Valiant,Expensive,28,27,12,,,,
30,up,The Wailers,"Get Up, Stand Up",32,13,191,,,,
31,down,Valiant,Dunce Cheque,30,13,34,,,,
32,down,Byron Messia,90z,31,29,5,,,,
33,up,Masicka,Tyrant,33,14,6,,,,
34,up,Valiant,North Carolina,34,24,38,,,,
35,up,Skeng & Tommy Lee Sparta,Protocol,35,13,85,,,,
36,up,RajahWild,Wild Out,47,15,3,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,36,17,68,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,38,9,191,,,,
39,up,UB40,Red Red Wine (Edit),41,31,63,,,,
40,up,Dexta Daps,Shabba Madda Pot,53,32,169,,,,
41,down,Valiant,Barbies,37,27,28,,,,
42,up,Bob Marley & The Wailers,Redemption Song,44,6,191,,,,
43,down,Vybz Kartel,Summer Time,40,33,137,,,,
44,down,Valiant & Stalk Ashley,Narcissistic,42,29,25,,,,
45,down,The 9ine & Jada Kingdom,Turn Me On,39,32,5,,,,
46,down,Skeng,Gvnman Shift,43,6,95,,,,
47,up,Skillibeng,Crocodile Teeth,48,6,142,,,,
48,down,Shenseea,Shen Yeng Anthem,46,14,191,,,,
49,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,7,191,,,,
50,up,Sister Nancy,Bam Bam,51,20,191,,,,
51,down,Valiant & DJ Mac,Speed Off,45,7,32,,,,
