Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,203,,,,
2,up,Byron Messia,Talibans,2,1,30,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,203,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,193,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,203,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,203,,,,
7,up,Ireland Boss & Malie Donn,V6,8,5,22,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,5,203,,,,
9,down,Teejay & DJ Mac,Drift,7,7,10,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,8,107,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,126,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,203,,,,
13,down,Popcaan & Drake,We Caa Done,11,1,38,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,134,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,80,,,,
16,down,RajahWild,Wild Out,15,15,15,,,,
17,up,Kevin Lyttle,Turn Me On,17,6,203,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,203,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,13,66,,,,
20,down,Valiant,Mad Out,19,19,9,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,1,164,,,,
22,up,Serani,No Games,23,7,203,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,10,203,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,22,18,98,,,,
25,up,Vybz Kartel,Fever,26,13,203,,,,
26,up,Koffee,Toast,29,1,203,,,,
27,up,UB40,Red Red Wine (12'' Version),28,11,203,,,,
28,down,Musical Youth,"Pass the Dutchie (7"" Version)",27,1,67,,,,
29,down,"Kali Uchis, El Alfa & JT",Muñekita,25,12,8,,,,
30,up,The Wailers,I Shot the Sheriff,31,7,203,,,,
31,down,Dexta Daps,Twinkle,30,30,145,,,,
32,up,The Wailers,"Get Up, Stand Up",32,13,203,,,,
33,up,Masicka,Tyrant,34,14,18,,,,
34,up,Skeng & Tommy Lee Sparta,Protocol,35,13,97,,,,
35,up,SKENG,Sha La La (Sunday Mawnin),37,35,6,,,,
36,up,Bob Marley & The Wailers,Jamming,36,13,81,,,,
37,up,Valiant,Dunce Cheque,38,13,46,,,,
38,down,Byron Messia,90z,33,29,17,,,,
39,up,UB40,Red Red Wine (Edit),39,31,75,,,,
40,up,Shenseea,Shen Yeng Anthem,46,14,203,,,,
41,down,Najeeriii,Paddle Boat,40,40,10,,,,
42,up,Skillibeng,Crocodile Teeth,43,6,154,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,45,9,203,,,,
44,down,Valiant,Expensive,41,27,24,,,,
45,down,Beenie Man,Who Am I,42,42,199,,,,
46,up,Skeng,Gvnman Shift,47,6,107,,,,
47,up,Dexta Daps,Shabba Madda Pot,50,32,181,,,,
48,up,Bob Marley & The Wailers,Redemption Song,49,6,203,,,,
49,down,Bob Marley & The Wailers,"Jamming (7"" Version)",44,21,66,,,,
50,down,Valiant,North Carolina,48,24,50,,,,
51,up,Shenseea,Waistline,94,51,2,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,7,203,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,52,17,80,,,,
54,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],54,6,200,,,,
55,up,Popcaan,ALL I NEED (feat. Drake),87,2,163,,,,
56,down,Valiant,Barbies,51,27,40,,,,
57,down,Gyptian,Wine Slow,55,23,203,,,,
58,up,Alkaline,Love Yuh Everything,82,58,107,,,,
59,up,Wayne Wonder,No Letting Go,59,31,203,,,,
60,down,Sister Nancy,Bam Bam,56,20,203,,,,
61,down,Popcaan,Silence,58,22,203,,,,
62,down,Inner Circle,Sweat (A La La La La Long),57,38,203,,,,
63,down,Valiant & Stalk Ashley,Narcissistic,60,29,37,,,,
64,down,Kranium,We Can (feat. Tory Lanez),61,31,203,,,,
65,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],62,1,85,,,,
66,down,Vybz Kartel,Summer Time,63,33,149,,,,
67,down,J Boog,Let's Do It Again,66,39,55,,,,
68,down,Vybz Kartel,Romping Shop (feat. Spice),67,50,42,,,,
69,down,Spice,So Mi Like It,64,29,203,,,,
70,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),83,63,70,,,,
71,down,Dexta Daps,Call Me If,68,7,165,,,,
72,down,The 9ine & Jada Kingdom,Turn Me On,65,32,17,,,,
73,down,Shenseea,Foreplay,70,27,190,,,,
74,up,UB40,(I Can't Help) Falling in Love With You,75,50,96,,,,
75,down,Tanto Metro & Devonte,Everyone Falls In Love,69,61,95,,,,
76,up,Blaiz Fyah & Tribal Kush,Bad,85,38,22,,,,
77,down,Skillibeng,Badman,71,31,106,,,,
78,down,Bob Marley & The Wailers,Satisfy My Soul,72,26,201,,,,
79,down,Malie Donn,Dungeon,74,68,4,,,,
80,down,Beenie Man,King of the Dancehall,77,66,67,,,,
81,down,KRAFF,Calmc,73,50,29,,,,
82,down,Konshens,Bruk Off Yuh Back,76,26,201,,,,
83,down,Popcaan,Everything Nice,78,55,167,,,,
84,down,Zum,Rebel (feat. Shenseea),80,6,152,,,,
85,down,Valiant & DJ Mac,Speed Off,79,7,44,,,,
86,down,Kranium,Gal Policy,81,15,183,,,,
87,down,450,Bad Gyal,86,46,9,,,,
88,up,Dexta Daps,No Underwear,89,43,165,,,,
89,up,Skeng & Stalk Ashley,Talibhan,90,27,78,,,,
90,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),84,7,115,,,,
91,-,Kraff Gad,Rum Behavior,-,23,1,,,,
92,-,J Capri & Charly Black,Whine & Kotch,-,67,29,,,,
93,down,Skeng & Rvssian,23,92,37,87,,,,
94,up,Popcaan,My Type,96,36,191,,,,
95,-,Byron Messia,Mad Dawgs,-,73,1,,,,
96,down,Kes,Hello,93,38,46,,,,
97,down,Bob Marley & The Wailers,Exodus,95,53,53,,,,
98,-,Bob Marley & The Wailers,Easy Skanking,-,39,137,,,,
99,-,Mavado,Come Into My Room,-,96,3,,,,
100,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),99,97,2,,,,
