Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,214,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,214,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,2,204,,,,
4,up,Byron Messia,Talibans,4,1,41,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,214,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,214,,,,
7,up,M Dot R,Turn Red,9,6,10,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,5,214,,,,
9,down,Week.Day & 450,Wild n Rich,7,7,5,,,,
10,up,Kevin Lyttle,Turn Me On,12,6,214,,,,
11,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,8,118,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,214,,,,
13,up,Teejay & DJ Mac,Drift,14,7,21,,,,
14,up,Masicka,Tyrant,32,14,29,,,,
15,up,"Masicka, Chronic Law & Lila Iké",Triumph,74,15,2,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,4,137,,,,
17,up,Masicka & Popcaan,Stars R Us,72,17,2,,,,
18,up,Masicka,Reverse Time,78,18,2,,,,
19,down,Ireland Boss & Malie Donn,V6,15,5,33,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,91,,,,
21,down,Shenseea,Shen Yeng Anthem,20,14,214,,,,
22,down,Popcaan & Drake,We Caa Done,16,1,49,,,,
23,up,Masicka,Black Sheep,70,23,2,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,145,,,,
25,up,Masicka,LimeLight,42,25,5,,,,
26,down,Vybz Kartel,Fever,22,13,214,,,,
27,down,Serani,No Games,23,7,214,,,,
28,up,Masicka & Dexta Daps,March On,82,28,2,,,,
29,down,RajahWild,Wild Out,19,15,26,,,,
30,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,175,,,,
31,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),24,24,3,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,214,,,,
33,up,Masicka,Most Wanted,84,33,2,,,,
34,up,Masicka,Angels Don’t Cry,83,34,2,,,,
35,down,Bob Marley & The Wailers,Stir It Up,25,10,214,,,,
36,up,Masicka & Fave,Fight For Us,89,36,2,,,,
37,down,Valiant,Mad Out,27,19,20,,,,
38,up,Masicka,Carbon,86,38,2,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,31,18,109,,,,
40,down,The Wailers,I Shot the Sheriff,28,7,214,,,,
41,up,Masicka,District 1 (Rifle),87,41,2,,,,
42,down,Koffee,Toast,29,1,214,,,,
43,down,Kraff Gad,Rum Behavior,30,23,12,,,,
44,up,Masicka & Spice,WOW,88,44,2,,,,
45,up,Masicka,Rainfall,90,45,2,,,,
46,down,UB40,Red Red Wine (12'' Version),34,11,214,,,,
47,down,Dexta Daps,Shabba Madda Pot,33,32,192,,,,
48,up,Masicka & Fridayy,Wet,92,48,2,,,,
49,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,13,77,,,,
50,down,The Wailers,"Get Up, Stand Up",36,13,214,,,,
51,up,Masicka,Broken Home,91,51,2,,,,
52,down,Musical Youth,"Pass the Dutchie (7"" Version)",37,1,78,,,,
53,down,Bob Marley & The Wailers,Jamming,38,13,92,,,,
54,down,Skeng & Tommy Lee Sparta,Protocol,39,13,108,,,,
55,down,Skeng,Gvnman Shift,40,6,118,,,,
56,up,Masicka,Waterfall,94,56,2,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,46,9,214,,,,
58,down,Dexta Daps,Twinkle,41,30,156,,,,
59,down,Valiant,Dunce Cheque,43,13,57,,,,
60,down,Bob Marley & The Wailers,Redemption Song,54,6,214,,,,
61,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,6,211,,,,
62,down,UB40,Red Red Wine (Edit),49,31,86,,,,
63,down,Sister Nancy,Bam Bam,52,20,214,,,,
64,down,Popcaan,Silence,56,22,214,,,,
65,down,Skillibeng,Crocodile Teeth,48,6,165,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,7,214,,,,
67,down,Valiant,Expensive,53,27,35,,,,
68,down,Gyptian,Wine Slow,55,23,214,,,,
69,down,Inner Circle,Sweat (A La La La La Long),59,38,214,,,,
70,down,Valiant,Barbies,50,27,51,,,,
71,down,450,Bad Gyal,58,46,20,,,,
72,down,Valiant,North Carolina,51,24,61,,,,
73,down,Alkaline,Love Yuh Everything,67,58,118,,,,
74,down,Vybz Kartel,Romping Shop (feat. Spice),62,50,53,,,,
75,down,Beenie Man,Who Am I,61,42,210,,,,
76,down,Bob Marley & The Wailers,"Jamming (7"" Version)",65,21,77,,,,
77,down,Wayne Wonder,No Letting Go,60,31,214,,,,
78,down,Shenseea,Foreplay,73,27,201,,,,
79,down,Bob Marley & The Wailers,Sun Is Shining,71,17,91,,,,
80,down,Kranium,We Can (feat. Tory Lanez),64,31,214,,,,
81,down,Spice,So Mi Like It,63,29,214,,,,
82,down,Byron Messia,90z,66,29,28,,,,
83,down,Tanto Metro & Devonte,Everyone Falls In Love,69,61,106,,,,
84,down,"Kali Uchis, El Alfa & JT",Muñekita,44,12,19,,,,
85,down,Popcaan,Everything Nice,76,55,178,,,,
86,down,Vybz Kartel,Summer Time,80,33,160,,,,
87,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,29,43,,,,
88,down,Million Stylez,Miss Fatty,57,48,122,,,,
89,down,Dexta Daps,Call Me If,68,7,176,,,,
90,down,Valiant & Stalk Ashley,Narcissistic,79,29,48,,,,
91,down,SKENG,Sha La La (Sunday Mawnin),75,35,17,,,,
92,down,Kranium,Gal Policy,77,15,194,,,,
93,up,Konshens,Bruk Off Yuh Back,93,26,212,,,,
94,-,Million Stylez,Miss Fatty,-,94,1,,,,
95,down,Najeeriii,Paddle Boat,85,40,21,,,,
96,-,RajahWild,Gogo,-,4,1,,,,
97,up,Dexta Daps,No Underwear,97,43,176,,,,
98,down,Malie Donn,Dungeon,81,68,15,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,98,26,212,,,,
100,down,RajahWild,100 Mile,99,97,2,,,,
