Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,43,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,112,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,112,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,112,,,,
6,up,Skeng,Gvnman Shift,8,6,16,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,5,112,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,112,,,,
9,up,Koffee,Toast,10,1,112,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,112,,,,
11,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,73,,,,
12,up,Kevin Lyttle,Turn Me On,12,6,112,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,5,112,,,,
14,up,Skeng & Tommy Lee Sparta,Protocol,15,13,6,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,8,112,,,,
16,up,UB40,Red Red Wine (12'' Version),16,11,112,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,4,35,,,,
18,down,Skillibeng,Crocodile Teeth,17,6,63,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,6,112,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,10,112,,,,
21,up,Shaggy,It Wasnt Me,23,11,26,,,,
22,up,Masicka,Moments (feat. Stefflon Don),22,17,4,,,,
23,up,Vybz Kartel,Fever,24,13,112,,,,
24,up,Serani,No Games,27,7,112,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,112,,,,
26,down,Masicka,Suicide Note,21,11,4,,,,
27,up,Dexta Daps,Call Me If,28,7,75,,,,
28,up,The Wailers,I Shot the Sheriff,34,7,112,,,,
29,up,Zum,Rebel (feat. Shenseea),33,6,61,,,,
30,down,Masicka,Pain (feat. Popcaan),25,14,4,,,,
31,up,The Wailers,"Get Up, Stand Up",35,13,112,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,7,112,,,,
33,down,Sean Paul,Temperature,31,9,112,,,,
34,up,Popcaan,ALL I NEED (feat. Drake),37,2,73,,,,
35,up,Shaggy,Boombastic,40,11,112,,,,
36,up,Kranium,Gal Policy,43,15,92,,,,
37,down,Masicka,Love Story,30,21,8,,,,
38,up,Gyptian,Wine Slow,44,23,112,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,42,9,112,,,,
40,down,Spice,So Mi Like It,39,29,112,,,,
41,up,Popcaan,Silence,48,22,112,,,,
42,down,Masicka,Ultimate,36,23,4,,,,
43,up,Dyani,Feelings (Remix) [feat. Jada Kingdom],56,33,29,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper,41,7,26,,,,
45,up,Konshens,Bruk Off Yuh Back,46,26,110,,,,
46,up,Wayne Wonder,No Letting Go,47,31,112,,,,
47,down,Shenseea & Rvssian,You're The One I Love,32,32,3,,,,
48,up,Conkarah,Banana (feat. Shaggy),49,1,85,,,,
49,up,Inner Circle,Sweat (A La La La La Long),52,38,112,,,,
50,down,Masicka,Vanish (feat. Dexta Daps),38,29,4,,,,
51,up,Sister Nancy,Bam Bam,55,20,112,,,,
52,down,Dexta Daps,Twinkle,51,30,75,,,,
53,up,J Boog,Let's Do It Again,60,1,112,,,,
54,up,Bob Marley & The Wailers,Exodus,64,22,112,,,,
55,up,Koffee,Lockdown,57,3,76,,,,
56,up,Kranium,We Can (feat. Tory Lanez),62,31,112,,,,
57,up,Shenseea,Foreplay,59,27,99,,,,
58,up,Shenseea,Shen Yeng Anthem,58,14,112,,,,
59,down,Masicka,Toxic World,45,26,4,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,70,26,112,,,,
61,up,Popcaan,My Type,63,36,112,,,,
62,down,Vybz Kartel,Romping Shop (feat. Spice),61,37,112,,,,
63,up,DJ Frass & Shenseea,Good Comfort,69,41,74,,,,
64,up,Beenie Man,Who Am I,65,42,108,,,,
65,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),68,32,112,,,,
66,up,Koffee,W (feat. Gunna),73,1,109,,,,
67,up,Shenseea & Tyga,Blessed,72,10,112,,,,
68,up,Dexta Daps & Drumma Boy,WiFi,78,33,46,,,,
69,down,Masicka,King,50,32,4,,,,
70,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),74,37,112,,,,
71,down,Masicka,Stature,53,33,4,,,,
72,up,Prince Swanny,Catch 22,80,34,65,,,,
73,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,6,112,,,,
74,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),66,2,20,,,,
75,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],76,44,55,,,,
76,up,I Wayne,Can't Satisfy Her,95,76,2,,,,
77,down,Masicka,Highlight,54,34,4,,,,
78,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),75,7,41,,,,
79,up,Skillibeng,Badman,84,31,29,,,,
80,up,Matisyahu,One Day,89,25,16,,,,
81,-,Skeng & Rvssian,23,-,37,1,,,,
82,up,Dexta Daps,Breaking News,82,26,85,,,,
83,-,10Tik,Roll Deep,-,63,23,,,,
84,down,Dexta Daps,Shabba Madda Pot,81,32,93,,,,
85,up,Dexta Daps,No Underwear,94,43,112,,,,
86,down,Popcaan,Love Yuh Bad,79,51,110,,,,
87,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),86,7,73,,,,
88,-,ヴァイブス・カーテル & SPICE,Private Message,-,88,1,,,,
89,up,Skillibeng,Coke,90,27,47,,,,
90,up,Busy Signal,Stay So,100,35,107,,,,
91,up,Popcaan,Everything Nice,97,55,92,,,,
92,up,Kes,Hello,92,39,108,,,,
93,-,シャギー,Catch Myself Some Rays (feat. CARYS),-,60,4,,,,
94,-,Tanto Metro & Devonte,Everyone Falls In Love,-,61,32,,,,
95,down,Million Stylez,Miss Fatty,77,48,110,,,,
96,down,Masicka,They Don't Know,93,71,4,,,,
97,-,Popcaan,Family,-,63,80,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,91,18,15,,,,
99,-,Freddie McGregor,Everyday Is Christmas,-,78,3,,,,
100,down,Alkaline,Sense,87,87,2,,,,
