Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,12,,,,
3,up,Koffee,W (feat. Gunna),3,1,9,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,12,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,12,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,12,,,,
7,up,Serani,No Games,15,7,12,,,,
8,up,Kevin Lyttle,Turn Me On,8,6,12,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,6,12,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,7,12,,,,
11,up,Gyptian,Hold You (Hold Yuh),11,5,12,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,12,,,,
13,up,UB40,Red Red Wine (12'' Version),17,11,12,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,8,12,,,,
15,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],18,15,12,,,,
16,up,J Boog,Let's Do It Again,21,1,12,,,,
17,down,Popcaan,Numbers Don't Lie,13,3,6,,,,
18,up,Shenseea & Tyga,Blessed,19,10,12,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,12,,,,
20,down,Popcaan,Promise,12,2,6,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,6,12,,,,
22,up,Sean Paul,Temperature,22,9,12,,,,
23,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,2,12,,,,
24,down,Vybz Kartel,Fever,23,13,12,,,,
25,down,Bob Marley & The Wailers,Stir It Up,24,10,12,,,,
26,down,Koffee,Rapture,25,16,12,,,,
27,up,Konshens,Bruk Off Yuh Back,27,26,10,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,2,12,,,,
29,down,Buju Banton,Trust,28,14,11,,,,
30,down,Sean Paul & Major Lazer,Tip Pon It,26,26,12,,,,
31,down,The Wailers,"Get Up, Stand Up",30,13,12,,,,
32,up,Gyptian,Wine Slow,32,23,12,,,,
33,up,Popcaan,Silence,33,22,12,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,34,9,12,,,,
35,up,Shenseea,Shen Yeng Anthem,36,14,12,,,,
36,up,Kranium,We Can (feat. Tory Lanez),39,31,12,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,8,12,,,,
38,up,Wayne Wonder,No Letting Go,43,31,12,,,,
39,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),44,32,12,,,,
40,up,Sister Nancy,Bam Bam,41,20,12,,,,
41,down,Bob Marley & The Wailers,Exodus,40,22,12,,,,
42,up,The Wailers,I Shot the Sheriff,42,7,12,,,,
43,up,Spice,So Mi Like It,52,29,12,,,,
44,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),46,38,12,,,,
45,up,Busy Signal,Stay So,47,35,12,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,49,26,12,,,,
47,down,Popcaan,Gimmi Love,35,12,6,,,,
48,down,Popcaan,My Type,45,36,12,,,,
49,up,Kes,Hello,51,39,12,,,,
50,up,Vybz Kartel,Romping Shop (feat. Spice),50,37,12,,,,
51,down,Kranium,In Charge,48,20,12,,,,
52,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),58,37,12,,,,
53,up,Inner Circle,Sweat (A La La La La Long),57,38,12,,,,
54,up,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],63,44,3,,,,
55,down,Popcaan,Love You,37,9,6,,,,
56,down,Popcaan,Love Yuh Bad,54,51,12,,,,
57,down,Popcaan,Wine for Me,55,36,12,,,,
58,up,Dexta Daps & Masicka,Leader,62,51,12,,,,
59,down,Shaggy,Boombastic,56,11,12,,,,
60,up,Dexta Daps,No Underwear,61,43,12,,,,
61,up,Vybz Kartel,Come Home,67,51,12,,,,
62,up,Vybz Kartel,Any Weather,70,59,12,,,,
63,up,Gbmnutron,Practice,72,54,12,,,,
64,-,Popcaan,Addicted,-,51,6,,,,
65,down,HoodCelebrityy,Bum Pon It,60,47,12,,,,
66,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],65,6,12,,,,
67,up,Popcaan,Family,75,63,12,,,,
68,down,Popcaan,Jah Is for Me,53,15,6,,,,
69,up,SQUASH & Vybz Kartel,Beat Dem Bad,71,47,12,,,,
70,down,Popcaan,One Ting Alone,59,17,6,,,,
71,down,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,69,56,12,,,,
72,up,Fia,Love Me,91,72,2,,,,
73,-,Govana,Convo,-,73,1,,,,
74,up,Shenseea,Loodi (feat. Vybz Kartel),80,67,12,,,,
75,up,Skillibeng,Brik Pan Brik,86,75,4,,,,
76,up,Kes,Savannah Grass,77,63,12,,,,
77,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,82,65,12,,,,
78,up,Beenie Man,Who Am I,87,42,11,,,,
79,down,Popcaan,Elevate,68,30,6,,,,
80,down,Popcaan,Ova Dweet,66,62,12,,,,
81,down,Vybz Kartel & Wiz Kid,Wine to the Top,73,62,12,,,,
82,up,Million Stylez,Miss Fatty,88,48,12,,,,
83,down,Popcaan,Best / Blessed,78,56,12,,,,
84,down,Popcaan,Can't Wait,64,22,6,,,,
85,down,Stylo G,Dumpling,81,53,12,,,,
86,down,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),83,25,8,,,,
87,-,Machel Montano,Slow Wine (feat. Afro B),-,57,1,,,,
88,down,Popcaan,Everything Nice,84,55,12,,,,
89,-,Vybz Kartel & Sikka Rymes,Like I'm Superman,-,86,3,,,,
90,up,Bob Marley & The Wailers,Easy Skanking,92,39,12,,,,
91,down,Alkaline,Love Yuh Everything,90,58,11,,,,
92,down,Popcaan,Father God ah Lead,76,28,6,,,,
93,up,UB40,(I Can't Help) Falling in Love With You,94,50,7,,,,
94,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,85,29,7,,,,
95,-,Vybz Kartel,World Government,-,89,2,,,,
96,-,Demarco,Backaz,-,83,8,,,,
97,up,Colonel Reyel,Celui (Radio Edit),98,84,7,,,,
98,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,51,4,,,,
99,down,Sean Paul,Body (feat. Migos),74,52,12,,,,
100,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,78,5,,,,
