Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,2,1,31,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,31,,,,
3,up,Conkarah,Banana (feat. Shaggy),3,1,4,,,,
4,up,Jawsh 685,Laxed (Siren Beat),61,4,2,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,31,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,31,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,31,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,31,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,31,,,,
10,down,J Boog,Let's Do It Again,9,1,31,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,5,31,,,,
12,up,The Wailers,I Shot the Sheriff,12,7,31,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,8,31,,,,
14,up,Bob Marley & The Wailers,Redemption Song,16,6,31,,,,
15,up,Bob Marley & The Wailers,Stir It Up,15,10,31,,,,
16,up,Kevin Lyttle,Turn Me On,17,6,31,,,,
17,up,The Wailers,"Get Up, Stand Up",20,13,31,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,5,31,,,,
19,up,Serani,No Games,19,7,31,,,,
20,up,UB40,Red Red Wine (12'' Version),21,11,31,,,,
21,up,Koffee,W (feat. Gunna),26,1,28,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,24,9,31,,,,
23,up,Vybz Kartel,Fever,23,13,31,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,2,31,,,,
25,up,Sean Paul,Temperature,27,9,31,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,31,,,,
27,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,2,31,,,,
28,up,Bob Marley & The Wailers,Exodus,28,22,31,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,32,26,31,,,,
30,up,Gyptian,Wine Slow,34,23,31,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,8,31,,,,
32,up,Shenseea,Shen Yeng Anthem,33,14,31,,,,
33,down,Dexta Daps,Breaking News,31,26,4,,,,
34,up,Konshens,Bruk Off Yuh Back,35,26,29,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,36,6,18,,,,
36,up,Koffee,Rapture,39,16,31,,,,
37,up,Shenseea & Tyga,Blessed,38,10,31,,,,
38,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],40,15,31,,,,
39,up,Popcaan,Silence,41,22,31,,,,
40,up,Kranium,Gal Policy,48,15,11,,,,
41,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),43,37,31,,,,
42,up,Shenseea,The Sidechick Song,42,19,13,,,,
43,up,Wayne Wonder,No Letting Go,47,31,31,,,,
44,down,Sandollar,Up Up,37,21,6,,,,
45,up,Inner Circle,Sweat (A La La La La Long),50,38,31,,,,
46,down,Sean Paul & Major Lazer,Tip Pon It,45,26,31,,,,
47,up,Kranium,We Can (feat. Tory Lanez),57,31,31,,,,
48,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),55,32,31,,,,
49,up,Kes,Hello,53,39,31,,,,
50,down,Spice,So Mi Like It,49,29,31,,,,
51,down,Sister Nancy,Bam Bam,46,20,31,,,,
52,up,Popcaan,Numbers Don't Lie,58,3,25,,,,
53,down,Vybz Kartel,Romping Shop (feat. Spice),52,37,31,,,,
54,up,Busy Signal,Stay So,60,35,31,,,,
55,down,Popcaan,My Type,51,36,31,,,,
56,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),59,38,31,,,,
57,up,Bob Marley & The Wailers,Easy Skanking,67,39,31,,,,
58,down,Shaggy,Boombastic,56,11,31,,,,
59,up,Dexta Daps & Masicka,Leader,68,51,31,,,,
60,up,Popcaan,Wine for Me,70,36,31,,,,
61,up,Dexta Daps,No Underwear,62,43,31,,,,
62,up,Shenseea,Foreplay,69,27,18,,,,
63,up,SQUASH & Vybz Kartel,Beat Dem Bad,76,47,31,,,,
64,up,Popcaan,Ova Dweet,65,62,31,,,,
65,up,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],75,44,22,,,,
66,up,Million Stylez,Miss Fatty,66,48,31,,,,
67,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),63,41,20,,,,
68,down,Beenie Man,Who Am I,54,42,30,,,,
69,up,Popcaan,Addicted,92,51,23,,,,
70,up,Popcaan,Family,77,63,31,,,,
71,up,Popcaan,Love Yuh Bad,72,51,31,,,,
72,down,Vybz Kartel,Summer Time,64,33,17,,,,
73,down,Machel Montano,Slow Wine (feat. Afro B),71,57,13,,,,
74,down,Popcaan,Promise,73,2,25,,,,
75,down,Audiodub,It's Never Enough,44,30,6,,,,
76,up,Vybz Kartel & Wiz Kid,Wine to the Top,84,62,31,,,,
77,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],79,6,31,,,,
78,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,51,19,,,,
79,down,Vybz Kartel,Summer Time,78,56,19,,,,
80,up,Dexta Daps,Shabba Madda Pot,100,32,23,,,,
81,-,Vybz Kartel,Come Home,-,51,30,,,,
82,up,Popcaan,Everything Nice,95,55,28,,,,
83,down,Shenseea,Wasabi,81,81,2,,,,
84,up,Chaka Demus & Pliers,Murder She Wrote,87,67,11,,,,
85,up,"Amindi K. Fro$t, Tessellated & Valleyz",Pine & Ginger,88,85,2,,,,
86,-,Chronixx,Black Is Beautiful,-,86,1,,,,
87,up,Bob Marley & The Wailers,Concrete Jungle,90,36,12,,,,
88,up,Alkaline,Love Yuh Everything,99,58,26,,,,
89,-,Popcaan,Buzz,-,14,1,,,,
90,down,Sean Paul,Body (feat. Migos),82,52,30,,,,
91,down,Alkaline,Cree,85,85,2,,,,
92,down,Bob Marley & The Wailers,Lively Up Yourself,89,46,12,,,,
93,down,Popcaan,"Party Shot (Ravin, Pt. 2)",83,78,11,,,,
94,-,Shenseea,Loodi (feat. Vybz Kartel),-,67,23,,,,
95,up,Vybz Kartel,Any Weather,98,59,31,,,,
96,down,Beenie Man,Girls Dem Sugar (feat. Mya),74,74,2,,,,
97,-,Shal Marshall,Splinters,-,80,10,,,,
98,-,Buju Banton,Trust,-,14,28,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,18,4,,,,
100,-,Bob Marley & The Wailers,Forever Loving Jah,-,39,5,,,,
