Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,133,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,133,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,133,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,133,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,64,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,56,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,6,133,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,5,133,,,,
9,up,Koffee,Toast,12,1,133,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper,11,10,58,,,,
11,up,Kevin Lyttle,Turn Me On,13,6,133,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,94,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,2,133,,,,
14,down,Bob Marley & The Wailers,Stir It Up,10,10,133,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,133,,,,
16,up,Skeng & Tommy Lee Sparta,Protocol,21,13,27,,,,
17,-,Skillibeng,Whap Whap (feat. F.S.),-,8,10,,,,
18,up,UB40,Red Red Wine (12'' Version),19,11,133,,,,
19,up,Skillibeng,Crocodile Teeth,22,6,84,,,,
20,up,Serani,No Games,24,7,133,,,,
21,up,Vybz Kartel,Fever,23,13,133,,,,
22,up,Skeng,Gvnman Shift,26,6,37,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,5,133,,,,
24,up,SQUASH,Ambala,38,22,7,,,,
25,down,The Wailers,"Get Up, Stand Up",18,13,133,,,,
26,up,Sister Nancy,Bam Bam,31,20,133,,,,
27,up,Marksman,Verified Choppa 2,34,3,20,,,,
28,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,1,15,,,,
29,up,Shaggy,It Wasnt Me,33,11,47,,,,
30,down,Bob Marley & The Wailers,Redemption Song,27,6,133,,,,
31,up,Sean Paul,Temperature,32,9,133,,,,
32,up,Skeng & Stalk Ashley,Talibhan,37,27,8,,,,
33,up,Koffee,Pull Up,39,9,16,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,20,9,133,,,,
35,up,IQ,Bun Fi Bun (feat. Stefflon Don),36,8,19,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,8,133,,,,
37,up,Gyptian,Wine Slow,50,23,133,,,,
38,down,The Wailers,I Shot the Sheriff,14,7,133,,,,
39,up,Popcaan,Skeleton Cartier,42,8,12,,,,
40,up,Christopher Martin,Paper Loving,56,12,17,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,7,133,,,,
42,up,Zum,Rebel (feat. Shenseea),44,6,82,,,,
43,down,Bob Marley & The Wailers,Exodus,28,22,133,,,,
44,down,Shaggy,Boombastic,43,11,133,,,,
45,up,Shenseea,Shen Yeng Anthem,47,14,133,,,,
46,up,Skeng,London,46,24,5,,,,
47,up,Popcaan,Silence,53,22,133,,,,
48,up,Dexta Daps,Call Me If,51,7,96,,,,
49,down,Konshens,Bruk Off Yuh Back,40,26,131,,,,
50,down,Inner Circle,Sweat (A La La La La Long),45,38,133,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,30,26,133,,,,
52,down,Koffee,Lockdown,49,3,97,,,,
53,up,Spice,So Mi Like It,59,29,133,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,6,10,,,,
55,up,Popcaan,ALL I NEED (feat. Drake),58,2,94,,,,
56,up,Shenseea,Can't Anymore,61,6,11,,,,
57,down,Kranium,Gal Policy,54,15,113,,,,
58,down,Wayne Wonder,No Letting Go,48,31,133,,,,
59,down,Skeng,Curves,57,47,7,,,,
60,up,Skeng & Rvssian,23,77,37,22,,,,
61,up,Shenseea & Tyga,Blessed,63,10,133,,,,
62,down,Beenie Man,Who Am I,55,42,129,,,,
63,up,Brysco,Code,92,63,2,,,,
64,up,Kranium,We Can (feat. Tory Lanez),71,31,133,,,,
65,down,Skillibeng,Badman,64,31,49,,,,
66,down,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",65,41,37,,,,
67,up,Shenseea,Foreplay,79,27,120,,,,
68,up,SQUASH & Shabdon Records,Ready,76,53,5,,,,
69,down,Popcaan,My Type,68,36,133,,,,
70,up,Dexta Daps,Twinkle,75,30,96,,,,
71,down,Vybz Kartel,Summer Time,52,33,79,,,,
72,up,Bob Marley & The Wailers,Jamming,72,13,11,,,,
73,down,Popcaan,Fall In Love,69,38,19,,,,
74,up,Vybz Kartel,Romping Shop (feat. Spice),74,37,132,,,,
75,up,Masicka,Moments (feat. Stefflon Don),87,17,21,,,,
76,up,Koffee,W (feat. Gunna),83,1,130,,,,
77,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),78,32,133,,,,
78,down,J Capri & Charly Black,Whine & Kotch,73,67,11,,,,
79,down,UB40,Red Red Wine (Edit),60,31,5,,,,
80,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,62,18,29,,,,
81,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],81,44,73,,,,
82,down,Conkarah,Banana (feat. Shaggy),67,1,106,,,,
83,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,132,,,,
84,down,Kes,Hello,66,39,121,,,,
85,down,J Boog,Let's Do It Again,84,1,128,,,,
86,down,Notch,Nuttin Nuh Go So,80,68,5,,,,
87,down,Dexta Daps,Shabba Madda Pot,85,32,111,,,,
88,down,Koffee,West Indies,86,29,25,,,,
89,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,33,49,,,,
90,down,DJ Frass & Shenseea,Good Comfort,82,41,94,,,,
91,-,Bayka,She Like It,-,74,3,,,,
92,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),95,37,129,,,,
93,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,34,1,,,,
94,-,Vybz Kartel & Lanae,Too Young,-,93,1,,,,
95,-,Sean Paul,Body (feat. Migos),-,52,51,,,,
96,down,Bob Marley & The Wailers,Redemption Song (Band Version),70,70,2,,,,
97,-,Popcaan,Everything Nice,-,55,102,,,,
98,-,Skillibeng,Coke,-,27,55,,,,
99,-,Popcaan,Love Yuh Bad,-,51,126,,,,
100,-,$wizzz,Weh mi Duh,-,100,1,,,,
