Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,230,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,230,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,230,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,220,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,230,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,107,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,230,,,,
9,down,Gyptian,Hold You (Hold Yuh),7,5,230,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,230,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,10,230,,,,
12,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,13,3,10,,,,
13,down,The Wailers,I Shot the Sheriff,12,7,230,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,230,,,,
15,up,The Wailers,"Get Up, Stand Up",16,13,230,,,,
16,down,Bob Marley & The Wailers,Jamming,15,13,108,,,,
17,up,Byron Messia,Talibans,17,1,57,,,,
18,up,Kevin Lyttle,Turn Me On,18,6,230,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,21,18,125,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,8,134,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,22,9,230,,,,
22,down,RajahWild,Gogo,20,4,17,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),24,1,161,,,,
24,up,Serani,No Games,26,7,230,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,153,,,,
26,down,Vybz Kartel,Fever,23,13,230,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,27,17,107,,,,
28,up,Intence & Countree Hype,Shh,40,27,5,,,,
29,up,Week.Day & 450,Wild n Rich,29,7,21,,,,
30,up,Teejay & DJ Mac,Drift,30,7,37,,,,
31,up,Bob Marley & The Wailers,"Jamming (7"" Version)",31,21,93,,,,
32,up,Dexta Daps,Shabba Madda Pot,34,32,208,,,,
33,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,1,191,,,,
34,down,Popcaan & Drake,We Caa Done,28,1,65,,,,
35,up,Ireland Boss & Malie Donn,V6,37,5,49,,,,
36,down,Kraff Gad,Nursery Rhymes,33,13,15,,,,
37,up,Nigy Boy,Judgement,59,37,3,,,,
38,down,UB40,Red Red Wine (12'' Version),36,11,230,,,,
39,down,Jada Kingdom,What's up (Big Buddy),38,7,12,,,,
40,down,Musical Youth,"Pass the Dutchie (7"" Version)",35,1,94,,,,
41,up,Valiant & DJ Mac,Lumbah,42,41,5,,,,
42,down,Shenseea,Shen Yeng Anthem,39,14,230,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,41,26,226,,,,
44,down,RajahWild,Wild Out,43,15,42,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),46,13,93,,,,
46,down,Koffee,Toast,45,1,230,,,,
47,up,UB40,Red Red Wine (Edit),49,31,102,,,,
48,up,Bob Marley & The Wailers,Exodus,50,22,162,,,,
49,down,Kraff Gad,Rum Behavior,48,23,28,,,,
50,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),44,24,19,,,,
51,up,Bob Marley & The Wailers,Natural Mystic,51,36,11,,,,
52,up,Inner Circle,Sweat (A La La La La Long),52,38,230,,,,
53,up,Nigy Boy,Continent,62,27,13,,,,
54,up,Masicka,Tyrant,54,14,45,,,,
55,up,Sister Nancy,Bam Bam,56,20,230,,,,
56,down,Vybz Kartel,Romping Shop (feat. Spice),53,50,69,,,,
57,down,Wayne Wonder,No Letting Go,55,31,230,,,,
58,down,Bob Marley & The Wailers,Concrete Jungle,57,36,53,,,,
59,up,Jada Kingdom,Top Tier,74,54,8,,,,
60,up,Bob Marley & The Wailers,Easy Skanking,72,39,145,,,,
61,up,Popcaan,Silence,61,22,230,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,7,230,,,,
63,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),64,34,7,,,,
64,down,Alkaline,Love Yuh Everything,60,58,134,,,,
65,down,Skeng & Tommy Lee Sparta,Protocol,63,13,124,,,,
66,up,Skeng,Gvnman Shift,70,6,134,,,,
67,up,Shenseea,Foreplay,75,27,217,,,,
68,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],65,6,227,,,,
69,down,Vybz Kartel,Summer Time,67,33,176,,,,
70,up,Bob Marley & The Wailers,Forever Loving Jah,73,39,35,,,,
71,up,Tanto Metro & Devonte,Everyone Falls In Love,77,61,122,,,,
72,down,Gyptian,Wine Slow,71,23,230,,,,
73,up,Valiant,Bubble Gum,76,71,7,,,,
74,up,Kranium,We Can (feat. Tory Lanez),81,31,230,,,,
75,up,Skillibeng,Crocodile Teeth,79,6,181,,,,
76,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),69,63,87,,,,
77,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",84,46,7,,,,
78,up,Bob Marley & The Wailers,Positive Vibration,82,49,23,,,,
79,up,Beenie Man,Who Am I,80,42,226,,,,
80,up,Bob Marley & The Wailers,So Much Trouble in the World,87,56,7,,,,
81,up,Bob Marley & The Wailers,So Much Things to Say,88,45,7,,,,
82,up,450,Bad Gyal,91,46,36,,,,
83,down,Jada Kingdom,Gen Z Jezebel,66,65,3,,,,
84,up,Dexta Daps,Twinkle,85,30,171,,,,
85,down,Popcaan,Everything Nice,83,55,193,,,,
86,up,Bob Marley & The Wailers,Lively Up Yourself,95,46,99,,,,
87,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,87,3,,,,
88,-,Pablo YG,Rich N Richer (Raw),-,24,13,,,,
89,down,Vybz Kartel,Translator,68,68,4,,,,
90,up,Popcaan,Fall In Love,94,39,71,,,,
91,up,Spice,So Mi Like It,93,29,227,,,,
92,up,J Boog,Let's Do It Again,92,39,70,,,,
93,up,Valiant,Expensive,97,27,49,,,,
94,-,Shenseea,Die For You,-,24,1,,,,
95,down,Valiant,Mad Out,47,19,36,,,,
96,-,Valiant,North Carolina,-,24,72,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,91,6,,,,
98,up,Dexta Daps,Call Me If,98,7,186,,,,
99,down,Kranium,Gal Policy,86,15,203,,,,
100,-,Valiant,Dunce Cheque,-,13,70,,,,
