Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,1,1,4,,,,
2,-,Koffee,W (feat. Gunna),-,1,1,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,4,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,4,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,4,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,3,4,,,,
7,down,Kevin Lyttle,Turn Me On,6,6,4,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,6,4,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,5,4,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,4,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,7,4,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,8,4,,,,
13,down,Serani,No Games,10,7,4,,,,
14,down,Vybz Kartel,Fever,13,13,4,,,,
15,down,Shenseea & Tyga,Blessed,11,10,4,,,,
16,up,Sean Paul,Temperature,17,9,4,,,,
17,down,J Boog,Let's Do It Again,16,1,4,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,6,4,,,,
19,down,UB40,Red Red Wine (12'' Version),14,11,4,,,,
20,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],19,15,4,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,4,,,,
22,up,Bob Marley & The Wailers,Stir It Up,23,10,4,,,,
23,down,Koffee,Rapture,21,16,4,,,,
24,up,Popcaan,Silence,24,22,4,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,8,4,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,2,4,,,,
27,up,Konshens,Bruk Off Yuh Back,55,26,2,,,,
28,down,The Wailers,I Shot the Sheriff,27,7,4,,,,
29,down,Gyptian,Wine Slow,28,23,4,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,31,9,4,,,,
31,up,The Wailers,"Get Up, Stand Up",32,13,4,,,,
32,down,Shenseea,Shen Yeng Anthem,25,14,4,,,,
33,down,Sean Paul & Major Lazer,Tip Pon It,29,26,4,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,2,4,,,,
35,down,Kranium,We Can (feat. Tory Lanez),34,31,4,,,,
36,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),33,32,4,,,,
37,up,Bob Marley & The Wailers,Exodus,42,22,4,,,,
38,up,Busy Signal,Stay So,41,35,4,,,,
39,down,Wayne Wonder,No Letting Go,37,31,4,,,,
40,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),43,38,4,,,,
41,down,Skip Marley & H.E.R.,Slow Down,35,32,4,,,,
42,up,Sean Paul,When It Comes to You,48,42,4,,,,
43,down,Popcaan,My Type,36,36,4,,,,
44,down,Popcaan,Wine for Me,39,36,4,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,44,26,4,,,,
46,down,Vybz Kartel,Romping Shop (feat. Spice),40,37,4,,,,
47,down,Spice,So Mi Like It,38,29,4,,,,
48,down,Kes,Hello,45,39,4,,,,
49,up,Kranium,In Charge,62,20,4,,,,
50,down,HoodCelebrityy,Bum Pon It,47,47,4,,,,
51,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),52,37,4,,,,
52,up,Inner Circle,Sweat (A La La La La Long),57,38,4,,,,
53,up,SQUASH & Vybz Kartel,Beat Dem Bad,53,47,4,,,,
54,down,Dexta Daps,No Underwear,50,43,4,,,,
55,up,Popcaan,Love Yuh Bad,59,51,4,,,,
56,up,Vybz Kartel,Summer Time,80,56,4,,,,
57,up,Gbmnutron,Practice,58,54,4,,,,
58,down,Popcaan,Billions (feat. Quada),49,30,4,,,,
59,down,Vybz Kartel,Come Home,51,51,4,,,,
60,down,Shaggy,Boombastic,54,11,4,,,,
61,down,Popcaan,Addicted,56,51,4,,,,
62,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,75,56,4,,,,
63,up,Vybz Kartel,Any Weather,67,59,4,,,,
64,up,Popcaan,Family,68,63,4,,,,
65,down,Stylo G,Dumpling,60,53,4,,,,
66,up,Vybz Kartel & Wiz Kid,Wine to the Top,69,62,4,,,,
67,down,Dexta Daps & Masicka,Leader,66,51,4,,,,
68,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],63,6,4,,,,
69,down,Kes,Savannah Grass,65,63,4,,,,
70,down,Popcaan,Best / Blessed,61,56,4,,,,
71,down,Popcaan,Everything Nice,70,55,4,,,,
72,down,Alkaline,Love Yuh Everything,71,58,4,,,,
73,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,74,65,4,,,,
74,down,Buju Banton,Trust,46,46,3,,,,
75,up,Kranium,Last Night,91,75,4,,,,
76,up,Koffee,RAPTURE (Remix) [feat. GOVANA],92,76,3,,,,
77,up,Vybz Kartel,Scorched Earth,86,77,3,,,,
78,down,Popcaan,Ova Dweet,64,62,4,,,,
79,down,Sean Paul,Body (feat. Migos),77,52,4,,,,
80,down,Sister Nancy,Bam Bam,78,20,4,,,,
81,down,Shenseea,Loodi (feat. Vybz Kartel),72,67,4,,,,
82,up,Buju Banton,Trust,93,14,3,,,,
83,down,Million Stylez,Miss Fatty,82,48,4,,,,
84,down,Popcaan,Superstar,79,69,4,,,,
85,down,Vybz Kartel,Summer Time,73,33,4,,,,
86,up,Bob Marley & The Wailers,Easy Skanking,89,39,4,,,,
87,down,Beenie Man,Who Am I,85,42,4,,,,
88,-,Colonel Reyel,Celui (Radio Edit),-,84,2,,,,
89,down,Dexta Daps,Shabba Madda Pot,84,32,3,,,,
90,up,Demarco,Backaz,90,83,3,,,,
91,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,51,1,,,,
92,-,Willie Lindo,Midnight,-,92,1,,,,
93,-,Chronixx,Skankin' Sweet,-,87,2,,,,
94,-,Shenseea,Limited Edition,-,91,1,,,,
95,-,Popcaan,Baby Yuh Tight,-,95,1,,,,
96,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),98,80,3,,,,
97,down,Alkaline,City,88,83,4,,,,
98,down,Aidonia,Yeah Yeah,87,84,4,,,,
99,down,Popcaan,Dun Rich (feat. Davido),83,80,4,,,,
100,-,Jahvillani,Nuh Reason,-,91,1,,,,
