Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,216,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,216,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,206,,,,
4,up,RajahWild,Gogo,6,4,3,,,,
5,down,Byron Messia,Talibans,4,1,43,,,,
6,up,M Dot R,Turn Red,8,6,12,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,3,216,,,,
8,up,Gyptian,Hold You (Hold Yuh),9,5,216,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,216,,,,
10,up,Week.Day & 450,Wild n Rich,10,7,7,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,120,,,,
12,up,Teejay & DJ Mac,Drift,12,7,23,,,,
13,up,Kevin Lyttle,Turn Me On,13,6,216,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,216,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,4,139,,,,
16,down,Shenseea,Shen Yeng Anthem,14,14,216,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,93,,,,
18,up,Ireland Boss & Malie Donn,V6,18,5,35,,,,
19,up,Popcaan & Drake,We Caa Done,19,1,51,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,147,,,,
21,up,Vybz Kartel,Fever,23,13,216,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,216,,,,
23,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,177,,,,
24,up,RajahWild,Wild Out,26,15,28,,,,
25,down,Serani,No Games,24,7,216,,,,
26,down,Masicka,Tyrant,22,14,31,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,10,216,,,,
28,up,Teejay & Davido,Drift (Remix),93,26,2,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,32,18,111,,,,
30,up,Valiant,Mad Out,30,19,22,,,,
31,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),28,24,5,,,,
32,up,Dexta Daps,Shabba Madda Pot,43,32,194,,,,
33,up,Kraff Gad,Rum Behavior,36,23,14,,,,
34,down,The Wailers,I Shot the Sheriff,33,7,216,,,,
35,up,Koffee,Toast,37,1,216,,,,
36,up,UB40,Red Red Wine (12'' Version),39,11,216,,,,
37,down,Masicka,LimeLight,35,25,7,,,,
38,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),41,13,79,,,,
39,down,Masicka,Reverse Time,29,18,4,,,,
40,up,The Wailers,"Get Up, Stand Up",42,13,216,,,,
41,up,Musical Youth,"Pass the Dutchie (7"" Version)",44,1,80,,,,
42,down,Masicka & Fave,Fight For Us,38,36,4,,,,
43,down,Masicka & Popcaan,Stars R Us,34,17,4,,,,
44,down,"Masicka, Chronic Law & Lila Iké",Triumph,31,15,4,,,,
45,up,Bob Marley & The Wailers,Jamming,46,13,94,,,,
46,up,Skeng & Tommy Lee Sparta,Protocol,47,13,110,,,,
47,-,Kraff Gad,Nursery Rhymes,-,13,1,,,,
48,up,Skeng,Gvnman Shift,51,6,120,,,,
49,down,Masicka,Black Sheep,40,23,4,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,52,9,216,,,,
51,up,Popcaan,Silence,75,22,216,,,,
52,up,Valiant,Dunce Cheque,60,13,59,,,,
53,down,Bob Marley & The Wailers,Redemption Song,50,6,216,,,,
54,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,6,213,,,,
55,up,UB40,Red Red Wine (Edit),55,31,88,,,,
56,down,Sister Nancy,Bam Bam,54,20,216,,,,
57,up,Valiant,Expensive,70,27,37,,,,
58,up,Malie Donn & The 9ine,Muss Shot,67,54,2,,,,
59,down,Gyptian,Wine Slow,57,23,216,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,7,216,,,,
61,down,Dexta Daps,Twinkle,56,30,158,,,,
62,up,Skillibeng,Crocodile Teeth,63,6,167,,,,
63,down,Valiant,North Carolina,62,24,63,,,,
64,up,Valiant,Barbies,72,27,53,,,,
65,down,Masicka,Most Wanted,48,33,4,,,,
66,up,450,Bad Gyal,69,46,22,,,,
67,down,Masicka & Dexta Daps,March On,45,28,4,,,,
68,up,Wayne Wonder,No Letting Go,71,31,216,,,,
69,down,Alkaline,Love Yuh Everything,65,58,120,,,,
70,down,Bob Marley & The Wailers,"Jamming (7"" Version)",68,21,79,,,,
71,up,Vybz Kartel,Romping Shop (feat. Spice),73,50,55,,,,
72,down,Bob Marley & The Wailers,Sun Is Shining,66,17,93,,,,
73,down,Masicka,Angels Don’t Cry,49,34,4,,,,
74,up,Beenie Man,Who Am I,74,42,212,,,,
75,up,Kranium,We Can (feat. Tory Lanez),76,31,216,,,,
76,up,Inner Circle,Sweat (A La La La La Long),84,38,216,,,,
77,up,Popcaan,Everything Nice,80,55,180,,,,
78,up,Spice,So Mi Like It,81,29,216,,,,
79,down,Byron Messia,90z,77,29,30,,,,
80,up,Shenseea,Foreplay,92,27,203,,,,
81,up,Valiant & Stalk Ashley,Narcissistic,100,29,50,,,,
82,down,Masicka,Carbon,58,38,4,,,,
83,up,Kranium,Gal Policy,90,15,196,,,,
84,up,Vybz Kartel,Summer Time,89,33,162,,,,
85,down,Masicka,Rainfall,64,45,4,,,,
86,up,Konshens,Bruk Off Yuh Back,98,26,214,,,,
87,down,Dexta Daps,Call Me If,85,7,178,,,,
88,up,SKENG,Sha La La (Sunday Mawnin),99,35,19,,,,
89,-,Popcaan,ALL I NEED (feat. Drake),-,2,174,,,,
90,up,Tanto Metro & Devonte,Everyone Falls In Love,91,61,108,,,,
91,up,Najeeriii,Paddle Boat,97,40,23,,,,
92,down,Sean Paul,Get Busy,87,73,7,,,,
93,down,Masicka,District 1 (Rifle),59,41,4,,,,
94,-,Jey One,Onana,-,68,11,,,,
95,-,Malie Donn,Dungeon,-,68,16,,,,
96,down,Masicka & Fridayy,Wet,82,48,4,,,,
97,-,RajahWild,100 Mile,-,97,3,,,,
98,down,Million Stylez,Miss Fatty,95,94,3,,,,
99,-,Jah Cure,Never Find,-,67,5,,,,
100,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),96,63,82,,,,
