Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,236,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,3,236,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,236,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,226,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,236,,,,
7,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,8,3,16,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,6,113,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,5,236,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,236,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,236,,,,
12,down,Bob Marley & The Wailers,Stir It Up,11,10,236,,,,
13,down,The Wailers,I Shot the Sheriff,12,7,236,,,,
14,up,Byron Messia,Talibans,15,1,63,,,,
15,down,Kevin Lyttle,Turn Me On,14,6,236,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,140,,,,
17,up,The Wailers,"Get Up, Stand Up",19,13,236,,,,
18,up,Bob Marley & The Wailers,Jamming,18,13,114,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,167,,,,
20,down,Armanii & DJ Mac,HAAD (Fiesta),17,17,4,,,,
21,up,Serani,No Games,23,7,236,,,,
22,up,Vybz Kartel,Fever,22,13,236,,,,
23,down,RajahWild,Gogo,20,4,23,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,4,159,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,27,9,236,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,26,6,,,,
27,up,Bob Marley & The Wailers,Redemption Song,41,6,236,,,,
28,down,Week.Day & 450,Wild n Rich,24,7,27,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,28,17,113,,,,
30,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,1,197,,,,
31,up,Musical Youth,"Pass the Dutchie (7"" Version)",32,1,100,,,,
32,down,Intence & Countree Hype,Shh,30,27,11,,,,
33,down,Popcaan & Drake,We Caa Done,31,1,71,,,,
34,down,UB40,Red Red Wine (12'' Version),33,11,236,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,21,99,,,,
36,down,Dexta Daps,Shabba Madda Pot,34,32,214,,,,
37,down,Ireland Boss & Malie Donn,V6,36,5,55,,,,
38,down,Teejay & DJ Mac,Drift,35,7,43,,,,
39,down,Shenseea,Shen Yeng Anthem,38,14,236,,,,
40,down,Soun Bwoii,Pump Up,39,36,5,,,,
41,down,Kraff Gad,Nursery Rhymes,40,13,21,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,47,26,232,,,,
43,up,Koffee,Toast,46,1,236,,,,
44,down,RajahWild,Wild Out,43,15,48,,,,
45,down,Valiant & DJ Mac,Lumbah,42,41,11,,,,
46,up,UB40,Red Red Wine (Edit),48,31,108,,,,
47,down,Nigy Boy,Judgement,44,37,9,,,,
48,up,Jada Kingdom,What's up (Big Buddy),49,7,18,,,,
49,up,Inner Circle,Sweat (A La La La La Long),52,38,236,,,,
50,up,Masicka,Tyrant,61,14,51,,,,
51,down,Shenseea,Die For You,45,24,7,,,,
52,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),53,13,99,,,,
53,down,Kraff Gad,Rum Behavior,50,23,34,,,,
54,up,Skeng & Tommy Lee Sparta,Protocol,56,13,130,,,,
55,down,Sister Nancy,Bam Bam,54,20,236,,,,
56,up,Wayne Wonder,No Letting Go,57,31,236,,,,
57,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),55,24,25,,,,
58,down,Shenseea,Foreplay,51,27,223,,,,
59,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],63,6,233,,,,
60,up,Vybz Kartel,Summer Time,62,33,182,,,,
61,down,Vybz Kartel,Romping Shop (feat. Spice),59,50,75,,,,
62,up,Skeng,Gvnman Shift,64,6,140,,,,
63,up,Popcaan,Silence,67,22,236,,,,
64,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,7,236,,,,
65,down,Alkaline,Love Yuh Everything,58,58,140,,,,
66,up,Tanto Metro & Devonte,Everyone Falls In Love,68,61,128,,,,
67,up,Bob Marley & The Wailers,Exodus,71,22,168,,,,
68,down,Nigy Boy,Continent,60,27,19,,,,
69,up,Bob Marley & The Wailers,Easy Skanking,80,39,151,,,,
70,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),75,34,13,,,,
71,up,Gyptian,Wine Slow,72,23,236,,,,
72,down,Skillibeng,Crocodile Teeth,69,6,187,,,,
73,up,Blaiz Fyah & Tribal Kush,Bad,85,38,35,,,,
74,up,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),78,63,93,,,,
75,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",70,46,13,,,,
76,up,Kranium,We Can (feat. Tory Lanez),77,31,236,,,,
77,down,450,Bad Gyal,74,46,42,,,,
78,up,Bob Marley & The Wailers,Natural Mystic,79,36,17,,,,
79,up,Spice,So Mi Like It,91,29,233,,,,
80,up,Bob Marley & The Wailers,Concrete Jungle,84,36,59,,,,
81,up,Jada Kingdom,Top Tier,83,54,14,,,,
82,down,Popcaan,Everything Nice,81,55,199,,,,
83,down,Dexta Daps,Twinkle,82,30,177,,,,
84,up,Konshens,Bruk Off Yuh Back,86,26,227,,,,
85,down,Beenie Man,Who Am I,76,42,232,,,,
86,up,Valiant,Dunce Cheque,88,13,74,,,,
87,down,RajahWild & Jiggy D,Dolly House,73,73,3,,,,
88,up,Popcaan,Fall In Love,92,39,76,,,,
89,up,J Boog,Let's Do It Again,100,39,75,,,,
90,down,Valiant,Expensive,89,27,55,,,,
91,-,UB40,(I Can't Help) Falling in Love With You,-,50,111,,,,
92,down,Valiant,Barbies,87,27,65,,,,
93,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,98,,,,
94,up,Valiant,North Carolina,95,24,76,,,,
95,down,Beenie Man,King of the Dancehall,94,66,87,,,,
96,down,Shenseea,Neva Neva,90,80,3,,,,
97,-,SQUASH,Big Breeze,-,97,1,,,,
98,up,Kranium,Gal Policy,99,15,209,,,,
99,down,Million Stylez,Miss Fatty,96,94,7,,,,
100,down,Pablo YG,Rich N Richer (Raw),97,24,19,,,,
