Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,Néo-Romance,1,1,71,,,,
2,up,Alexandra Stréliski,INSCAPE,2,1,241,,,,
3,up,Alexandra Stréliski,Pianoscope,4,2,133,,,,
4,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,3,2,241,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,2,241,,,,
6,up,Jean-Michel Blais,aubades,8,1,137,,,,
7,up,Catherine Major,La mémoire du corps,10,5,5,,,,
8,down,Stephan Moccio,"Legends, Myths and Lavender",7,3,14,,,,
9,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,50,9,2,,,,
10,up,Max Richter,Sleep,11,2,225,,,,
11,up,Jean-Michel Blais,sérénades,14,1,72,,,,
12,up,De la beauté,Même l'impossible fleurit,12,2,66,,,,
13,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,13,2,241,,,,
14,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,6,3,,,,
15,up,Ludovico Einaudi,Una Mattina,15,6,241,,,,
16,up,Keane Wang,Endless Skies,60,16,2,,,,
17,up,Jiro Setsuko,Studio Ghibli Sleep,26,9,50,,,,
18,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,20,9,239,,,,
19,down,Sofiane Pamart,NOCHE,16,3,35,,,,
20,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,17,12,208,,,,
21,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',31,11,217,,,,
22,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),24,3,240,,,,
23,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",18,10,239,,,,
24,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",30,5,241,,,,
25,down,Various Artists,40 Most Beautiful Violin Classics,23,14,238,,,,
26,down,Various Artists,40 Most Beautiful Cello Classics,21,14,240,,,,
27,down,Sofiane Pamart,LETTER,22,4,125,,,,
28,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,33,5,202,,,,
29,down,Max Arnald,Piano Covers,28,5,231,,,,
30,up,Graeme Steele Johnson,Forgotten Sounds,87,30,2,,,,
31,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,19,19,40,,,,
32,up,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,36,19,134,,,,
33,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,57,33,2,,,,
34,down,Ludovico Einaudi,In A Time Lapse (Deluxe),25,5,48,,,,
35,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,27,3,17,,,,
36,up,Jean-Michel Blais,Dans ma main,45,3,241,,,,
37,up,Stephan Moccio,Tales of Solace,42,2,201,,,,
38,up,Pierre-Laurent Aimard,Schubert: Ländler,55,10,4,,,,
39,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",51,19,188,,,,
40,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",38,2,241,,,,
41,down,Various Artists,Essential Of Mozart,37,11,71,,,,
42,down,Andrew Holdsworth,Classical Lullabies for Babies,35,11,119,,,,
43,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,41,15,123,,,,
44,up,임윤찬,"Chopin: Études, Opp. 10 & 25",46,3,11,,,,
45,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,66,18,187,,,,
46,down,The Piano Guys,The Piano Guys,40,9,239,,,,
47,up,Sofiane Pamart,PLANET GOLD,53,5,190,,,,
48,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,34,2,92,,,,
49,-,Joep Beving,Solipsism,-,49,23,,,,
50,down,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),43,6,239,,,,
51,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,51,1,,,,
52,up,Ghibli Melodies,Studio Ghibli Lullabies,89,52,12,,,,
53,down,Verschiedene Interpreten,Classical Piano - Peaceful music to fall asleep,29,26,38,,,,
54,-,Patrick Hahn & Munich Radio Orchestra,Ein Spaziergang durch Wien (Live) - EP,-,54,1,,,,
55,up,Víkingur Ólafsson,Goldberg Variations,75,3,40,,,,
56,up,Jóhann Jóhannsson,Orphée,74,40,72,,,,
57,up,歐拉佛・亞諾茲,some kind of peace — piano reworks,61,2,68,,,,
58,up,Jean-Michel Blais,Il (Deluxe),73,10,236,,,,
59,-,Joep Beving,Prehension,-,54,13,,,,
60,up,Martin Helmchen,Bach: Six Partitas,77,60,2,,,,
61,-,Thibault Cauvin & M,L'heure miroir,-,61,1,,,,
62,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,76,62,2,,,,
63,up,Erik Satie,Erik satie : gymnopédies & gnossiennes,90,35,127,,,,
64,-,Jiří Horák,Artisan,-,64,1,,,,
65,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,65,1,,,,
66,down,Rob Thaller,Music for Ballet Class,52,24,135,,,,
67,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",63,17,7,,,,
68,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,9,9,3,,,,
69,-,Attacca Quartet,Of All Joys,-,12,4,,,,
70,down,Max Richter,From Sleep,44,13,130,,,,
71,up,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,97,3,133,,,,
72,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,34,7,,,,
73,down,The Piano Guys,Lullaby,62,18,120,,,,
74,-,Jef Martens,Miniature No.10,-,74,1,,,,
75,-,Various Artists,Calming Instrumental Covers: 14 Beautifully Chilled Instrumental Covers of Pop Songs,-,40,20,,,,
76,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,8,82,,,,
77,up,HAUSER,Classic II,83,22,8,,,,
78,down,Ludovico Einaudi,Underwater (Video Edition),47,2,133,,,,
79,-,Dan Gibson's Solitudes,Gentle Harp,-,29,62,,,,
80,down,Ólafur Arnalds,some kind of peace,59,2,156,83,2020-11-15,83,2020-11-15
81,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,12,8,,,,
82,-,Music Lab Collective & My Little Lullabies,Bedtime Bach with Forest Sounds - EP,-,82,1,,,,
83,-,Tiffany Poon,Diaries: Schumann,-,3,5,,,,
84,-,Malakai,Golden,-,37,8,,,,
85,down,The Piano Guys,Chill,56,16,107,,,,
86,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,86,1,,,,
87,down,Natalie Tenenbaum,"Standard Repertoire, Vol. 1",72,72,2,,,,
88,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,93,10,79,,,,
89,-,Zagreb Festival Orchestra & Miran Vaupotic,Dan Brown: Wild Symphony,-,54,3,,,,
90,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),71,3,98,,,,
91,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,23,143,,,,
92,-,Philip Glass,Philip Glass Solo,-,3,15,,,,
93,up,Flore Laurentienne,Volume II,98,3,76,,,,
94,down,Max Richter,The Blue Notebooks (15 Years),39,29,121,,,,
95,-,Berlin Philharmonic & Herbert von Karajan,"Dvorák: Symphony No. 9, ""From the New World""",-,75,16,,,,
96,-,Angèle Dubeau & La Pietà,Immersion,-,2,86,,,,
97,-,Martine Labrie,À la croisée des chemins,-,97,2,,,,
98,down,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,80,7,235,,,,
99,down,Luciano Pavarotti,Nessun Dorma - EP,79,79,2,,,,
100,down,Keaton Henson,Somnambulant Cycles,32,32,3,,,,
