Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,Néo-Romance,1,1,73,,,,
2,up,Alexandra Stréliski,INSCAPE,2,1,243,,,,
3,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,4,2,243,,,,
4,down,Alexandra Stréliski,Pianoscope,3,2,135,,,,
5,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,50,5,2,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,5,2,243,,,,
7,up,Jean-Michel Blais,aubades,7,1,139,,,,
8,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,59,8,2,,,,
9,up,Stephan Moccio,"Legends, Myths and Lavender",10,3,16,,,,
10,down,Max Richter,Sleep,8,2,227,,,,
11,down,Jean-Michel Blais,sérénades,9,1,74,,,,
12,up,De la beauté,Même l'impossible fleurit,13,2,68,,,,
13,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,68,13,2,,,,
14,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,2,243,,,,
15,up,Jiro Setsuko,Studio Ghibli Sleep,16,9,52,,,,
16,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',27,11,219,,,,
17,down,Ludovico Einaudi,Una Mattina,12,6,243,,,,
18,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,15,9,241,,,,
19,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),20,3,242,,,,
20,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,21,12,210,,,,
21,down,Sofiane Pamart,NOCHE,19,3,37,,,,
22,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,10,241,,,,
23,down,Catherine Major,La mémoire du corps,18,5,7,,,,
24,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",26,5,243,,,,
