Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,TxC,Turn Off The Lights,-,1,1,,,,
2,down,Mzukulu,Ijuba,1,1,28,,,,
3,up,Inkos'yamagcokama,National Anthem,3,1,29,,,,
4,up,Sminofu,Uber Driver,4,1,33,,,,
5,up,Igeza Lakwamgube,I-Peace of Mind,28,5,2,,,,
6,down,Wave Rhyder,Manothi,5,1,8,,,,
7,up,Ugatsheni,Uyihlo Nonyoko,7,2,27,,,,
8,down,Omah Lay,Boy Alone (Deluxe Edition),6,2,25,,,,
9,up,Saint Levant,DEIRA,53,9,2,,,,
10,down,ANATII,Iyeza,8,2,84,,,,
11,up,Ujikelele,Izwi Lomfelokazi,77,11,2,,,,
12,up,Inkos'yamagcokama,Home Alone,12,2,81,,,,
13,down,Zoë Modiga,Inganekwane,10,1,213,,,,
14,down,Bongeziwe Mabandla,amaXesha,11,2,63,,,,
15,down,Saliwa,Zingishiyil' Eziy'emhlangeni,14,4,116,,,,
16,down,Izingane Zoma,Msholozi,9,6,241,,,,
17,up,Winnie Mashaba,Kea Letshaba Lefase,18,11,233,,,,
18,down,Thando Zide,UMvulo - EP,13,6,29,,,,
19,up,Kabelo,Hits of Kabelo,22,8,241,,,,
20,down,Saliwa,Umfana Wezinkomo,19,1,47,,,,
21,down,Buhlebendalo,Chosi,16,1,215,,,,
22,up,Mjolisi,Yimi Unompempe,24,2,18,,,,
23,down,Deborah,Abanye Bayombona,20,2,216,,,,
24,down,Sminofu,Gqiba I Bigger,23,2,88,,,,
25,up,Matshikos,The Best Of,32,18,87,,,,
26,down,Fally Ipupa,Formule 7,25,6,77,,,,
27,up,Juan Boucher,Die Rower,31,9,27,,,,
28,down,MATOLLGATE,Umuzi Kababa,21,8,15,,,,
29,up,Zozo and Sangere Superbeat,"Siyalala, Vol. 6",29,29,89,,,,
30,down,African National Congress,ANC Elections 2024 Album,17,1,16,,,,
31,down,Inkos'yamagcokama,Ride or Die,26,7,186,,,,
32,up,UNjoko,Zamemeza Ingane,41,1,31,,,,
33,down,Ntencane,Isivulwe Yonke,30,1,59,,,,
34,down,Dr Khangelani,One More Year,15,13,9,,,,
35,down,Gusba Banana,EP Ya Baba,34,2,85,,,,
36,up,Umdumazi,Inganekwane,39,4,28,,,,
37,down,Zaan Sonnekus,Zonneblom,36,4,136,,,,
38,up,Seyi Vibez,NAHAMciaga - EP,42,6,28,,,,
39,-,Skhenqe & Mzukulu,2 Years To Come,-,39,1,,,,
40,up,Buselaphi,Umendo,44,17,50,,,,
41,down,Ncilashe,Umntu Akalahlwa,38,11,84,,,,
42,down,Ntencane,Uboya Enkomeni,33,5,241,,,,
43,down,Juan Boucher,Hier Waar Ek Nou Is,35,1,133,,,,
44,down,Bongeziwe Mabandla,Mangaliso,37,6,241,,,,
45,up,Mthandeni King Igcokama Elisha,I Blow Job,45,2,80,,,,
46,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,48,5,207,,,,
47,-,Gqizile,Uyinsizwa Kubani?,-,47,1,,,,
48,up,Khuzani,Inhloko Nes'xhanti,66,3,232,,,,
49,up,Mashelela,Icala Lobushende,84,49,4,,,,
50,up,Luve Dubazane,Ngibeke Ngaphezulu,50,1,39,,,,
51,up,Ruger,The Second Wave (Deluxe),51,33,16,,,,
52,up,General Muzka,Nkavavangaheti,65,30,86,,,,
53,down,I.P.C.C.,Baba Ngisize,27,13,151,,,,
54,-,Freeman HKD,Trophy,-,4,31,,,,
55,-,Malcolm Jiyane Tree-O,TRUE STORY,-,55,1,,,,
56,down,Amadodana Ase Wesile,Jesu O Tsohile,49,28,125,,,,
57,up,Tokollo,Hits Of,58,4,145,,,,
58,-,Sheikh Yasser Al Dossari,Surah Baqarah,-,58,3,,,,
59,up,Nue Sam,Nokhanyisa,95,7,28,,,,
60,down,Azana,IGAGU,43,1,42,,,,
61,down,Chantress Seba,Light Healing (Live Sessions) - EP,55,24,46,,,,
62,-,Nasheeds,Islamic,-,62,3,,,,
63,up,Rain Sounds,To Fall Asleep To,63,31,32,,,,
64,down,Makgarebe A Bochabela,Ga Mma Mekete,40,28,59,,,,
65,up,Makgarebe A Bochabela,Sathane Ntlogele,74,45,39,,,,
66,-,King Promise,True To Self,-,66,1,,,,
67,down,Ugatsheni,Inhlupheko,57,6,124,,,,
68,-,Jan Blohm & Ryno Velvet,Toe Roep Ek Jou Naam Velvet Blohm,-,59,14,,,,
69,down,Umanji,Moloi (The Witch),59,26,154,,,,
70,down,Mpharanyana,The Best Of,46,46,4,,,,
71,down,Lil Meri,Rewinds,56,6,166,,,,
72,down,Mr. Bow,Mr. Romantic,47,43,29,,,,
73,up,Leornard Karikoga Zhakata,Greatest Hits,75,48,66,,,,
74,down,Saad El Ghamidi,The Holy Quran (Complete),54,19,165,,,,
75,-,Hermanos Gutiérrez,Sonido Cósmico,-,75,1,,,,
76,-,NND International,Amanz' Esdumbu,-,16,21,,,,
77,down,Dr Duda,The Drive,76,6,16,,,,
78,-,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),-,6,28,,,,
79,down,Leonard Dembo & The Barura Express,Tinokumbira Kurarama,68,36,78,,,,
80,down,LUMINARY MBHELE,Yini Ses'goduka? - EP,64,48,4,,,,
81,down,Jonathan C. Gambela,Un jour nouveau,52,22,23,,,,
82,down,Loveworld Singers & Pastor Chris,Blessed Be Your Name,78,41,6,,,,
83,up,Victony,Outlaw,99,6,102,,,,
84,down,Oliver Mtukudzi,Tuku Music,79,42,82,,,,
85,-,Bhekumuzi Luthuli,1818,-,43,34,,,,
86,down,Umgqumeni,i Jukebox,80,53,37,,,,
87,down,Shabalala Rhythm,Umaqondana,69,30,126,,,,
88,down,Zozo and Sangere Superbeat,"Mutshatho, Vol. 5",61,54,12,,,,
89,-,Thandazani,Kuyoshiyan' Izenzo,-,17,21,,,,
90,up,Sinakho Dance Band,Midnight Waltz,90,45,19,,,,
91,down,Lebo Mathosa,Legends,83,13,161,,,,
92,-,Nothembi Mkhwebane,The Best Of,-,77,9,,,,
93,down,Maher Al Mueaqly,7 Surah (Tilawat-E-Quran),88,51,17,,,,
94,-,Jan Blohm,Die Liefde Album,-,4,215,,,,
95,-,Hugh Masekela,Hope (Live),-,22,136,,,,
96,down,Jah Prayzah,Gwara,93,3,138,,,,
97,down,uMjabulisi,Umshini Wamahits,62,4,29,,,,
98,down,Inkos'yamagcokama,One Night Stand,85,3,105,,,,
99,-,Leonard Dembo & The Barura Express,Chitekete,-,46,47,,,,
100,down,G.T. Chauke,Sapota No3 Maela Sopo,92,60,19,,,,
