Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,TxC,Turn Off The Lights,1,1,2,,,,
2,up,Mzukulu,Ijuba,2,1,29,,,,
3,up,Inkos'yamagcokama,National Anthem,3,1,30,,,,
4,up,Sminofu,Uber Driver,4,1,34,,,,
5,up,Wave Rhyder,Manothi,6,1,9,,,,
6,up,Ugatsheni,Uyihlo Nonyoko,7,2,28,,,,
7,up,Omah Lay,Boy Alone (Deluxe Edition),8,2,26,,,,
8,down,Igeza Lakwamgube,I-Peace of Mind,5,5,3,,,,
9,up,Gqizile,Uyinsizwa Kubani?,47,9,2,,,,
10,up,Zoë Modiga,Inganekwane,13,1,214,,,,
11,down,ANATII,Iyeza,10,2,85,,,,
12,up,Malcolm Jiyane Tree-O,TRUE STORY,55,12,2,,,,
13,down,Inkos'yamagcokama,Home Alone,12,2,82,,,,
14,up,Bongeziwe Mabandla,amaXesha,14,2,64,,,,
15,up,Skhenqe & Mzukulu,2 Years To Come,39,15,2,,,,
16,up,Winnie Mashaba,Kea Letshaba Lefase,17,11,234,,,,
17,down,Ujikelele,Izwi Lomfelokazi,11,11,3,,,,
18,down,Saliwa,Zingishiyil' Eziy'emhlangeni,15,4,117,,,,
19,up,Kabelo,Hits of Kabelo,19,8,242,,,,
20,down,Saint Levant,DEIRA,9,9,3,,,,
21,down,Thando Zide,UMvulo - EP,18,6,30,,,,
22,down,Saliwa,Umfana Wezinkomo,20,1,48,,,,
23,down,Buhlebendalo,Chosi,21,1,216,,,,
24,down,Deborah,Abanye Bayombona,23,2,217,,,,
25,down,Izingane Zoma,Msholozi,16,6,242,,,,
26,down,Mjolisi,Yimi Unompempe,22,2,19,,,,
27,up,Juan Boucher,Die Rower,27,9,28,,,,
28,down,Fally Ipupa,Formule 7,26,6,78,,,,
29,down,Sminofu,Gqiba I Bigger,24,2,89,,,,
30,down,Zozo and Sangere Superbeat,"Siyalala, Vol. 6",29,29,90,,,,
31,down,African National Congress,ANC Elections 2024 Album,30,1,17,,,,
32,up,Juan Boucher,Hier Waar Ek Nou Is,43,1,134,,,,
33,down,Inkos'yamagcokama,Ride or Die,31,7,187,,,,
34,down,Ntencane,Isivulwe Yonke,33,1,60,,,,
35,up,Umdumazi,Inganekwane,36,4,29,,,,
36,up,King Promise,True To Self,66,36,2,,,,
37,down,Gusba Banana,EP Ya Baba,35,2,86,,,,
38,up,Hermanos Gutiérrez,Sonido Cósmico,75,38,2,,,,
39,down,MATOLLGATE,Umuzi Kababa,28,8,16,,,,
40,down,Matshikos,The Best Of,25,18,88,,,,
41,up,Ncilashe,Umntu Akalahlwa,41,11,85,,,,
42,down,Buselaphi,Umendo,40,17,51,,,,
43,down,Zaan Sonnekus,Zonneblom,37,4,137,,,,
44,down,Ntencane,Uboya Enkomeni,42,5,242,,,,
45,up,Mthandeni King Igcokama Elisha,I Blow Job,45,2,81,,,,
46,down,UNjoko,Zamemeza Ingane,32,1,32,,,,
47,-,The Joy,The Joy,-,47,3,,,,
48,down,Seyi Vibez,NAHAMciaga - EP,38,6,29,,,,
50,up,Ugatsheni,Inhlupheko,67,6,125,,,,
51,up,Azana,IGAGU,60,1,43,,,,
52,up,Nasheeds,Islamic,62,52,4,,,,
53,up,Jan Blohm & Ryno Velvet,Toe Roep Ek Jou Naam Velvet Blohm,68,53,15,,,,
54,down,Dr Khangelani,One More Year,34,13,10,,,,
55,up,Tokollo,Hits Of,57,4,146,,,,
56,up,Rain Sounds,To Fall Asleep To,63,31,33,,,,
58,down,General Muzka,Nkavavangaheti,52,30,87,,,,
59,down,Bongeziwe Mabandla,Mangaliso,44,6,242,,,,
60,up,Oliver Mtukudzi,Tuku Music,84,42,83,,,,
61,up,Thandazani,Kuyoshiyan' Izenzo,89,17,22,,,,
62,down,Ruger,The Second Wave (Deluxe),51,33,17,,,,
63,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,46,5,208,,,,
64,up,Leornard Karikoga Zhakata,Greatest Hits,73,48,67,,,,
65,up,Shabalala Rhythm,Umaqondana,87,30,127,,,,
66,up,Lil Meri,Rewinds,71,6,167,,,,
67,up,NND International,Amanz' Esdumbu,76,16,22,,,,
68,down,Khuzani,Inhloko Nes'xhanti,48,3,233,,,,
69,down,Luve Dubazane,Ngibeke Ngaphezulu,50,1,40,,,,
70,-,Leon Schuster,Hie' Kommie Bokke!,-,1,110,,,,
71,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,31,53,,,,
72,up,Jonathan C. Gambela,Un jour nouveau,81,22,24,,,,
73,down,Makgarebe A Bochabela,Sathane Ntlogele,65,45,40,,,,
74,-,Imfezemnyama,Ey'nqeni Zamadoda,-,3,28,,,,
75,up,Bhekumuzi Luthuli,1818,85,43,35,,,,
76,up,Dr Duda,The Drive,77,6,17,,,,
77,down,Freeman HKD,Trophy,54,4,32,,,,
79,up,Maher Al Mueaqly,7 Surah (Tilawat-E-Quran),93,51,18,,,,
80,up,uMjabulisi,Umshini Wamahits,97,4,30,,,,
81,up,Victony,Outlaw,83,6,103,,,,
82,down,Mashelela,Icala Lobushende,49,49,5,,,,
83,down,Mr. Bow,Mr. Romantic,72,43,30,,,,
84,-,Juluka & Johnny Clegg,The Best of Johnny Clegg - Juluka & Savuka,-,31,89,,,,
85,down,Umanji,Moloi (The Witch),69,26,155,,,,
86,down,LUMINARY MBHELE,Yini Ses'goduka? - EP,80,48,5,,,,
87,down,Leonard Dembo & The Barura Express,Tinokumbira Kurarama,79,36,79,,,,
88,-,Cesária Évora,Greatest Hits,-,22,163,,,,
89,-,Kotrell,Love Is… - EP,-,89,1,,,,
90,down,Chantress Seba,Light Healing (Live Sessions) - EP,61,24,47,,,,
91,-,Famole,Thutsoana Ea Chesa Naha No. 1,-,53,36,,,,
92,up,Nothembi Mkhwebane,The Best Of,92,77,10,,,,
93,-,Seyi Vibez,Billion Dollar Baby 2.0,-,63,16,,,,
94,up,Jah Prayzah,Gwara,96,3,139,,,,
95,down,Umgqumeni,i Jukebox,86,53,38,,,,
96,-,Nomaxhosa,Ndinetyala,-,49,48,,,,
97,-,Flavour,African Royalty,-,26,20,,,,
98,down,Saad El Ghamidi,The Holy Quran (Complete),74,19,166,,,,
99,-,MohBad,Blessed,-,1,51,,,,
100,down,Amadodana Ase Wesile,Jesu O Tsohile,56,28,126,,,,
