Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miel San Marcos,Como En El Cielo (En Vivo),1,1,225,,,,
2,up,Marcela Gandara,Mas Que un Anhelo,2,1,219,,,,
3,up,Miel San Marcos,Proezas (En Vivo),4,1,217,,,,
4,down,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,3,1,230,,,,
5,up,Hermana Glenda,A Solas Con Dios,5,3,228,,,,
6,up,Hillsong en Español,En Esto Creo,6,3,225,,,,
7,up,Hillsong UNITED,Empires,7,4,237,,,,
8,up,Marcos Brunet,Diálogo Intimo,8,4,236,,,,
9,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,9,6,235,,,,
10,up,Marcos Brunet,Diálogo Íntimo 2,34,5,228,,,,
11,down,Conquistando Fronteras,Altísimo,10,6,237,,,,
12,down,Hillsong en Español,No Hay Otro Nombre - EP,11,7,137,,,,
13,down,Israel & New Breed,Jesús en el Centro,12,9,235,,,,
14,down,Fernanda Delgado,DNA Healing Mantras,13,10,234,,,,
15,down,Newsboys,God's Not Dead,14,10,237,,,,
16,down,Miel San Marcos,Tu Habitación,15,11,233,,,,
17,down,Un Corazón,Somos Iglesia,16,12,230,,,,
18,up,Hillsong en Español,El Eco De Su Voz,18,14,235,,,,
19,down,Marco Barrientos,El Encuentro,17,16,231,,,,
20,down,Hillsong Young & Free,Youth Revival,19,16,239,,,,
21,down,Marcos Witt,Jesús Salva,20,17,98,,,,
22,down,Toma Tu Lugar,Adora a Jesús,21,18,228,,,,
23,down,Marco Barrientos,Avívanos,22,18,235,,,,
24,down,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],23,1,238,,,,
25,down,Toma Tu Lugar,Hogar Dulce Hogar,24,21,237,,,,
26,down,Marco Barrientos,Amanece (Deluxe),25,5,239,,,,
27,down,Danilo Montero,La Carta Perfecta (En Vivo),26,22,238,,,,
28,down,Navidad Tribe,"Navídad - 50 Canciónes Navídeñas, Jazz Bossa Nova, New Age & Guitarra, Sombras de Navídad",27,19,233,,,,
29,down,Vino Nuevo,Ven Y Llena Esta Casa,28,25,235,,,,
30,up,Elevation Worship,Lo Harás Otra Vez,46,25,231,,,,
31,down,Barak,Generación Radical,29,24,237,,,,
32,down,Hillsong UNITED,Zion (Deluxe Edition),30,2,240,,,,
33,up,Marco Barrientos,Muéstrame Tu Gloria,38,33,230,,,,
34,down,Hermana Glenda,Orar con María,31,27,235,,,,
35,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],32,29,240,,,,
36,down,Un Corazón,Música en el Desierto - EP,33,29,236,,,,
37,down,Hillsong Worship,OPEN HEAVEN / River Wild,35,26,238,,,,
38,down,Marco Barrientos,Levántate y Resplandece,36,33,231,,,,
39,down,Noches De Gloria,Adorando al Dios de Milagros,37,35,237,,,,
40,down,Bethel Music,Have It All (Live),39,36,239,,,,
41,down,Hermana Glenda,Hermana Glenda - Live,40,38,236,,,,
42,up,Marco Barrientos,Marco Barrientos Auditorio Nacional,42,29,235,,,,
43,up,Vastago Epicentro,Epicentro Live (Deluxe Edition) [En Vivo],43,40,238,,,,
44,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,57,30,224,,,,
45,down,Hillsong Worship,let there be light. (Deluxe Version),44,37,239,,,,
46,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),58,24,229,,,,
47,down,Bethel Music,You Make Me Brave (Live),45,31,237,,,,
48,down,Hillsong en Español,Con Todo (En Vivo),47,4,234,,,,
49,down,Inspiracion,"Espiritu Santo Gracias, Vol. 1",48,41,27,,,,
50,down,Álvaro López & ResQband,Altavoz,49,42,117,,,,
51,down,Marco Barrientos,Sin Reservas,50,43,96,,,,
52,down,Hermana Glenda,Orar Con El Corazón,51,44,106,,,,
53,down,Hillsong UNITED,Zion Acoustic Sessions,52,14,240,,,,
54,down,Abel Zavala,Guardame en Tu Presencia,53,46,76,,,,
55,down,Hillsong UNITED,Wonder,54,47,82,,,,
56,down,Marco Barrientos,"Cree, Todo Es Posible",55,48,77,,,,
57,down,Miel San Marcos,Dios Es Real,56,49,77,,,,
58,up,Miel San Marcos,Avivamiento 2,60,22,237,,,,
59,up,Julio Melgar,Se Trata de Ti,59,52,71,,,,
60,up,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),61,29,239,,,,
