Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,203,87,2020-05-17,68,2020-06-07
2,up,Hayd,Head In The Clouds,2,1,117,,,,
3,up,Unknown,What Was I Made For?,3,1,45,,,,
4,up,Imagine Dragons,Believer,4,2,235,,,,
5,up,Billie Eilish,bad guy,5,1,226,5,2019-10-06,5,2019-10-06
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,224,,,,
7,up,Imagine Dragons,Bad Liar,8,1,235,,,,
8,up,Halsey,Without Me,9,2,220,33,2019-10-06,29,2019-10-27
9,up,Imagine Dragons,Natural,10,7,227,,,,
10,up,イマジン・ドラゴンズ,Demons,11,3,232,,,,
11,up,Coldplay,Hymn for the Weekend,12,8,210,,,,
12,up,Lana Del Rey,Say Yes To Heaven,15,1,53,,,,
13,up,Matt Champion & JENNIE,Slow Motion,13,1,11,,,,
14,up,Imagine Dragons,Bones,14,1,112,,,,
15,up,Taylor Swift,willow,16,1,159,73,2020-12-13,2,2020-12-20
16,up,League of Legends & Against The Current,Legends Never Die,18,5,231,,,,
17,up,Billie Eilish,Six Feet Under,17,10,228,,,,
18,down,Dia,Goodbye,7,7,15,,,,
19,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),20,1,48,,,,
20,up,Mer & Kriss Ngo,tâm,23,2,45,,,,
21,up,Halsey,SUGA's Interlude,21,1,223,27,2019-12-08,27,2019-12-08
22,down,Lana Del Rey,Radio,19,3,67,,,,
23,down,Sub Urban,Cradles,22,5,225,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),24,14,195,,,,
25,up,Coldplay,A Sky Full of Stars,27,16,214,,,,
26,up,twenty one pilots,Stressed Out,28,18,199,,,,
27,down,twenty one pilots,Heathens,25,16,217,,,,
28,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,1,122,,,,
29,up,Tùng Dương,Ngày Chưa Giông Bão,29,1,131,,,,
30,up,DEAN,Instagram,30,8,232,,,,
31,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],62,13,200,,,,
32,up,Mỹ Tâm,Dường Như Ta Đã,35,12,149,,,,
33,up,7UPPERCUTS,No Internet (feat. Seachains),39,1,147,,,,
34,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),32,4,48,,,,
35,down,Imagine Dragons,Thunder,34,11,232,,,,
36,down,Cá Hồi Hoang,Tầng Thượng 102,31,14,204,,,,
37,up,Lewis Capaldi,Someone You Loved,97,3,221,4,2019-10-06,4,2019-10-06
38,up,Billie Eilish,Happier Than Ever,46,9,127,,,,
39,down,Billie Eilish,idontwannabeyouanymore,36,12,227,,,,
40,-,Rude Boy,Late Night Melancholy,-,14,177,,,,
41,-,Billie Eilish,BIRDS OF A FEATHER,-,41,1,,,,
42,down,Sub Urban & Bella Poarch,INFERNO,38,1,132,,,,
43,up,Billie Eilish,No Time To Die,64,3,156,78,2020-02-16,7,2020-02-23
44,up,Cigarettes After Sex,Apocalypse,50,22,124,,,,
45,down,Lana Del Rey,Cinnamon Girl,33,14,53,,,,
46,down,Jahin Music,Your Phone Linging,37,37,2,,,,
47,down,Fitz and The Tantrums,HandClap,40,20,203,,,,
48,down,Billie Eilish,all the good girls go to hell,44,11,223,96,2019-12-22,96,2019-12-22
49,down,Tones and I,Dance Monkey,45,1,235,6,2019-10-06,1,2019-11-10
50,down,Thùy Chi,Phiến Lá Tĩnh Lặng,48,1,131,,,,
51,-,Zimmer90,Summer Rain,-,51,1,,,,
52,-,Elvis Drew & Nazaki,Bleed For You,-,52,1,,,,
53,-,Sex Pistols,Anarchy In the UK,-,53,1,,,,
54,-,DJ HIEN NGO,Anh Biu No Em Hien Lam,-,54,1,,,,
55,-,Billie Eilish,wish you were gay,-,7,216,,,,
56,down,Oliver Tree,Life Goes On,49,13,116,,,,
57,up,KALEO,Way Down We Go,70,52,55,,,,
58,down,Taylor Swift,cardigan,51,1,155,72,2020-07-26,1,2020-08-02
59,down,"Imagine Dragons, JID & League of Legends",Enemy,52,1,109,,,,
60,down,Taylor Swift,exile (feat. Bon Iver),42,2,163,90,2020-07-26,9,2020-08-02
61,down,LINKIN PARK,Battle Symphony,56,23,223,,,,
62,down,Coldplay,Fix You,57,20,213,,,,
63,down,Lana Del Rey,Born to Die,41,13,184,,,,
64,up,Joji,Die For You,86,5,77,,,,
65,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),59,9,119,,,,
66,down,Frad,First Date,60,19,182,,,,
67,-,Billie Eilish,CHIHIRO,-,67,1,,,,
68,-,Billie Eilish,bury a friend,-,30,90,,,,
69,-,Billie Eilish,WILDFLOWER,-,69,1,,,,
70,up,Billie Eilish,ocean eyes,78,20,181,67,2019-12-29,67,2019-12-29
71,down,Billie Eilish & Justin Bieber,bad guy,61,25,141,,,,
72,up,Chillies,Giấc Mơ Khác,76,1,36,,,,
73,-,Billie Eilish,LUNCH,-,73,1,,,,
74,down,The Walters,I Love You So,58,32,62,,,,
75,-,The Milkers,Ahhhhhh,-,75,1,,,,
76,-,Merakey,City Trip (feat. DJ Creem & DJ Catch),-,76,1,,,,
77,down,d4vd,Here With Me,53,6,69,,,,
78,down,Coldplay X BTS,My Universe (Instrumental),63,5,112,,,,
79,down,WEAN,BADBYE,72,1,37,,,,
80,-,Imagine Dragons,Whatever It Takes,-,21,210,,,,
81,-,Thinh Suy,Mai Mình Xa,-,38,27,,,,
82,-,Bruno Major,Nothing,-,35,44,,,,
83,down,The Cassette,Treo (2am),43,43,3,,,,
84,down,Lana Del Rey,Video Games (Remastered),77,29,120,,,,
85,-,Billie Eilish,when the party's over,-,16,219,99,2019-12-29,27,2020-02-02
86,down,The Cassette,Soạn,79,79,3,,,,
87,-,Taylor Swift,champagne problems,-,6,29,91,2020-12-13,14,2020-12-20
88,up,Arctic Monkeys,I Wanna Be Yours,89,52,32,,,,
89,down,King Gnu,SPECIALZ,81,15,28,,,,
90,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,55,,,,
91,down,Coldplay,Yellow,55,31,98,,,,
92,-,Frad,Luv Letters,-,12,65,,,,
93,down,Mitski,My Love Mine All Mine,90,13,30,,,,
94,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),65,23,206,,,,
95,down,Lana Del Rey,Chemtrails Over the Country Club,68,38,32,,,,
96,down,Cá Hồi Hoang,5Am,66,23,120,,,,
97,-,Lana Del Rey,Summertime Sadness,-,4,235,,,,
98,-,King Gnu,逆夢,-,12,16,,,,
99,down,Coldplay,The Scientist,67,31,172,,,,
100,down,Finn Askew,Roses,82,6,59,,,,
