Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Esther Phillips,Release Me,-,1,2,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,-,Barbados,He Ain´t Heavy He´s My Brother,-,3,1,,,,
4,up,Thùy Chi,Phiến Lá Tĩnh Lặng,27,4,2,,,,
5,-,Lou Christie,The Gypsy Cried,-,1,4,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,69,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Higher Power,39,7,2,46,2021-05-16,46,2021-05-16
8,down,Sơn Tùng M-TP,Nơi Này Có Anh,5,2,80,,,,
9,down,Melanie Martinez,Play Date,6,2,56,87,2020-05-17,68,2020-06-07
10,down,Imagine Dragons,Bad Liar,7,3,80,,,,
11,down,Billie Eilish,bad guy,8,1,80,5,2019-10-06,5,2019-10-06
12,down,Tones and I,Dance Monkey,10,1,80,6,2019-10-06,1,2019-11-10
13,down,Sơn Tùng M-TP,Âm Thầm Bên Em,12,5,80,,,,
14,down,Imagine Dragons,Believer,11,4,80,,,,
15,down,Taylor Swift,willow,14,1,23,73,2020-12-13,2,2020-12-20
16,down,Sơn Tùng M-TP,Lạc Trôi,13,4,80,,,,
17,up,Halsey,Without Me,21,3,80,33,2019-10-06,29,2019-10-27
18,down,Taylor Swift,cardigan,15,1,43,72,2020-07-26,1,2020-08-02
19,up,Billie Eilish,everything i wanted,19,1,79,53,2019-11-17,3,2019-11-24
20,down,Billie Eilish,Therefore I Am,9,2,27,97,2020-11-15,4,2020-11-22
21,down,347aidan,Dancing in My Room,17,7,25,,,,
22,down,Finn Askew,Roses,16,6,21,,,,
23,up,Lewis Capaldi,Before You Go,26,12,78,45,2019-11-24,10,2020-08-30
24,down,イマジン・ドラゴンズ,Demons,18,5,80,,,,
25,up,Cá Hồi Hoang,Một Màu,89,25,2,,,,
26,down,Billie Eilish,wish you were gay,24,7,80,,,,
27,down,Taylor Swift,exile (feat. Bon Iver),23,3,43,90,2020-07-26,9,2020-08-02
28,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),22,14,26,,,,
29,down,Imagine Dragons,Thunder,25,11,80,,,,
30,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,28,3,80,,,,
31,up,Cá Hồi Hoang,Cứ Để Ngày Mai,83,31,2,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),33,4,63,94,2020-03-15,35,2020-04-26
33,down,Billie Eilish,idontwannabeyouanymore,32,9,80,,,,
34,down,Billie Eilish,when the party's over,30,8,80,99,2019-12-29,27,2020-02-02
35,up,Taylor Swift,champagne problems,41,3,23,91,2020-12-13,14,2020-12-20
36,up,Lana Del Rey,Summertime Sadness,36,13,80,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,25,69,,,,
38,down,Billie Eilish,ocean eyes,34,13,80,67,2019-12-29,67,2019-12-29
39,down,Imagine Dragons,Natural,31,10,80,,,,
40,down,Cá Hồi Hoang,Tầng Thượng 102,37,16,80,,,,
41,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,40,31,79,,,,
42,up,twenty one pilots,Stressed Out,44,21,78,,,,
43,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,2,80,,,,
44,down,Finn Askew,Cherry Bomb,35,35,3,,,,
45,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,38,22,80,,,,
46,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,51,22,51,,,,
47,up,keshi,Skeletons,55,47,12,,,,
48,down,Billie Eilish,Six Feet Under,43,16,80,,,,
49,down,Clairo,Sofia,45,12,33,,,,
50,up,keshi,Right Here,74,50,13,,,,
51,-,Sasha Sloan,House with No Mirrors,-,25,13,,,,
52,up,Imagine Dragons,Follow You,53,18,10,,,,
53,up,keshi,drunk,78,30,8,,,,
54,up,Jeremy Zucker,all the kids are depressed,62,54,36,,,,
55,down,Glass Animals,Heat Waves,42,16,24,75,2021-02-28,71,2021-03-07
56,up,Taylor Swift,august,66,9,43,28,2020-08-02,28,2020-08-02
57,down,Imagine Dragons,Whatever It Takes,47,28,80,,,,
58,down,Thinh Suy,Mai Mình Xa,52,26,64,,,,
59,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,56,36,64,,,,
60,down,Sasha Sloan,Is It Just Me?,49,10,35,,,,
61,up,Cigarettes After Sex,Apocalypse,64,43,73,,,,
62,down,Coldplay,Hymn for the Weekend,59,12,80,,,,
63,up,keshi,B.Y.S.,63,14,18,,,,
64,-,Cá Hồi Hoang,Phòng Trống,-,64,1,,,,
65,down,7UPPERCUTS,No Internet (feat. Seachains),50,24,21,,,,
66,down,DEAN,Instagram,57,8,80,,,,
67,down,Billie Eilish,my future,20,7,33,7,2020-08-09,7,2020-08-09
68,-,Keni,Sid and Nancy,-,68,1,,,,
