Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,7,7,2,,,,
2,up,Billie Eilish,LUNCH,23,23,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,32,32,2,,,,
4,up,Billie Eilish,SKINNY,15,15,2,,,,
5,up,Billie Eilish,WILDFLOWER,39,39,2,,,,
6,up,Billie Eilish,BLUE,54,54,2,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,45,45,2,,,,
8,up,Billie Eilish,THE GREATEST,44,44,2,,,,
9,up,Billie Eilish,BITTERSUITE,57,57,2,,,,
10,up,Billie Eilish,THE DINER,56,56,2,,,,
11,down,Hozier,Too Sweet,1,1,2,,,,
12,down,Djo,End of Beginning,2,1,12,,,,
13,down,Lana Del Rey,Say Yes To Heaven,4,1,54,,,,
14,down,Mitski,My Love Mine All Mine,3,1,36,,,,
15,down,Lana Del Rey,Summertime Sadness,5,1,238,,,,
16,down,The Cassette,Treo (2am),6,3,5,,,,
17,down,Lana Del Rey,Cinnamon Girl,8,6,97,,,,
18,down,Lana Del Rey,Radio,9,2,103,,,,
19,down,Lana Del Rey,Born to Die,13,8,216,,,,
20,down,The Cassette,Soạn,11,10,8,,,,
21,down,Taylor Swift,cardigan,10,1,201,72,2020-07-26,1,2020-08-02
22,down,Cigarettes After Sex,Apocalypse,14,5,234,,,,
23,up,Billie Eilish,bad guy,24,1,238,5,2019-10-06,5,2019-10-06
24,down,Lana Del Rey,Video Games (Remastered),17,7,203,,,,
25,down,Taylor Swift,exile (feat. Bon Iver),18,2,201,90,2020-07-26,9,2020-08-02
26,down,Unknown,What Was I Made For?,16,1,46,,,,
27,down,Chillies,Giấc Mơ Khác,22,1,68,,,,
28,down,Cigarettes After Sex,K,21,19,160,,,,
29,down,Taylor Swift,august,20,1,201,28,2020-08-02,28,2020-08-02
30,down,Ngọt,01 Chuyện Dở Dang,12,1,14,,,,
31,down,Lewis Capaldi,Someone You Loved,25,1,226,4,2019-10-06,4,2019-10-06
32,up,hnhngan,Internet Love,68,68,2,,,,
33,up,Billie Eilish,ocean eyes,38,11,208,67,2019-12-29,67,2019-12-29
34,down,Imagine Dragons,Believer,27,2,238,,,,
35,up,Billie Eilish,everything i wanted,51,1,237,53,2019-11-17,3,2019-11-24
36,down,Hayd,Head In The Clouds,26,1,119,,,,
37,down,Lana Del Rey,Love,36,20,222,,,,
38,down,Lana Del Rey,Lust for Life (feat. The Weeknd),29,18,236,,,,
39,down,Cigarettes After Sex,Cry,34,32,39,,,,
40,down,Taylor Swift,champagne problems,28,2,180,91,2020-12-13,14,2020-12-20
41,up,Changg & PIALINH,Anh Đang Nơi Đâu,99,99,2,,,,
42,up,Billie Eilish,Happier Than Ever,46,1,148,,,,
43,down,Cigarettes After Sex,Sweet,30,27,164,,,,
44,down,Coldplay,Viva La Vida,33,16,178,,,,
45,down,Mỹ Tâm,Dường Như Ta Đã,43,23,144,,,,
46,down,Halsey,Without Me,31,2,238,33,2019-10-06,29,2019-10-27
47,up,Dia,Goodbye,55,31,23,,,,
48,down,d4vd,Here With Me,35,1,82,,,,
49,down,WEAN,BADBYE,19,1,51,,,,
50,down,Joji,Die For You,41,1,82,,,,
51,down,Taylor Swift,willow,37,1,181,73,2020-12-13,2,2020-12-20
52,up,wave to earth,Seasons,62,62,2,,,,
53,down,Cá Hồi Hoang,Tầng Thượng 102,47,14,238,,,,
54,down,イマジン・ドラゴンズ,Demons,40,8,238,,,,
55,down,Imagine Dragons,Bad Liar,50,2,238,,,,
56,down,Imagine Dragons,Thunder,42,9,238,,,,
57,up,Billie Eilish,when the party's over,76,8,238,99,2019-12-29,27,2020-02-02
58,down,Imagine Dragons,Bones,49,2,116,,,,
59,down,Glass Animals,Heat Waves,58,1,180,75,2021-02-28,71,2021-03-07
60,down,Taylor Swift,my tears ricochet,52,4,166,20,2020-08-02,20,2020-08-02
61,up,Hozier,Take Me to Church,71,71,2,,,,
62,down,Melanie Martinez,Play Date,59,1,214,87,2020-05-17,68,2020-06-07
63,down,Lana Del Rey,Chemtrails Over the Country Club,48,10,65,,,,
64,down,Lana Del Rey,Blue Jeans (Remastered),61,46,123,,,,
65,down,Lana Del Rey,Happiness is a butterfly,53,32,134,,,,
66,down,WIMY,Pages,64,2,31,,,,
67,down,Cigarettes After Sex,Sunsetz,60,48,115,,,,
68,up,Chillies,Tình Yêu Mới,92,5,31,,,,
69,down,Taylor Swift,the 1,63,3,200,56,2020-07-26,7,2020-08-02
70,up,Tùng,Xa (Chờ Đến Mùa Gió),75,44,58,,,,
71,down,Arctic Monkeys,I Wanna Be Yours,65,32,88,,,,
72,down,The Walters,I Love You So,66,10,124,,,,
73,down,The 1975,About You,70,33,60,,,,
74,down,Lana Del Rey,Dark Paradise,67,60,43,,,,
75,up,wave to earth,bad,85,32,50,,,,
76,up,Ngọt & Tho Trauma,02 Mơ Làm Ma,79,2,14,,,,
77,down,Cá Hồi Hoang,Không Điều Kiện,73,7,53,,,,
78,up,"Imagine Dragons, JID & League of Legends",Enemy,87,1,135,,,,
79,-,"Hoàng Duyên, marzuz, Changg & PIALINH",Yêu,-,,1,,,,
80,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,223,,,,
81,down,Ngọt,Em Trang Trí,69,2,78,,,,
82,-,Chillies,Trên Những Đám Mây,-,5,18,,,,
83,up,Tom Odell,Another Love,91,91,2,,,,
84,down,Ngọt,03 Hay Là,83,3,14,,,,
85,down,Lana Del Rey,Brooklyn Baby,81,58,43,,,,
86,down,Taylor Swift,illicit affairs,72,11,77,44,2020-08-02,44,2020-08-02
87,down,Cigarettes After Sex,Heavenly,77,51,106,,,,
88,up,Taylor Swift,betty,90,9,96,48,2020-08-02,48,2020-08-02
89,-,Bruno Major,Nothing,-,3,114,,,,
90,down,Taylor Swift,tolerate it,86,6,60,33,2020-12-20,33,2020-12-20
91,up,Tones and I,Dance Monkey,96,1,234,6,2019-10-06,1,2019-11-10
92,-,Imagine Dragons,Natural,-,13,223,,,,
93,-,League of Legends & Against The Current,Legends Never Die,-,9,171,,,,
94,-,Billie Eilish,bellyache,-,21,151,,,,
95,down,Minh Tốc & Lam,Những Giai Điệu Khác 2,74,60,12,,,,
96,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,,1,,,,
97,-,mối & Nam Anh,Xuân,-,,1,,,,
98,up,Lana Del Rey,West Coast,98,53,67,,,,
99,-,Tùng,Con Chim Trên Cành Hát Về Tình Yêu,-,44,13,,,,
100,-,Lana Del Rey,Norman f*****g Rockwell,-,33,43,,,,
