Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Galatasaray Şampiyonluk Albümü,7,1,45,,,,
2,up,Omah Lay,Boy Alone (Deluxe),2,1,45,,,,
3,down,Manu Chao,Clandestino,1,1,239,,,,
4,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,189,,,,
5,up,Ayra Starr,The Year I Turned 21,13,5,4,,,,
6,down,Malte Marten,An Ode to the Moon,5,4,7,,,,
7,down,Hermanos Gutiérrez,Sonido Cósmico,4,4,8,,,,
8,up,Elyanna,WOLEDTO,8,2,8,,,,
9,up,Q3Bou,Silent Pi,11,2,43,,,,
10,up,King Promise,True To Self,54,10,2,,,,
11,down,Mandolinenorchester,Bella Italia - Italienische Evergreens,6,1,159,,,,
12,down,Manu Chao,Próxima Estación: Esperanza,10,6,214,,,,
13,down,Fally Ipupa,Formule 7,12,3,75,,,,
14,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",9,1,234,,,,
15,down,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,14,7,188,,,,
16,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,17,4,186,,,,
17,up,Hermanos Gutiérrez,Hijos Del Sol,19,5,131,,,,
18,up,Danit,Aliento,24,5,211,,,,
19,up,Oliver Shanti & Friends,Tai Chi,20,7,195,,,,
20,up,Chantress Seba,Light Healing (Live Sessions) - EP,22,5,45,,,,
21,down,Paraskevas Grekis,Griechenland -Populäre Musik,16,6,167,,,,
22,up,Gipsy Kings,Gipsy Kings,28,4,113,,,,
23,down,Herbert Pixner Projekt,Schian!,15,2,100,,,,
24,up,Mustafa Özcan Güneşdoğdu,Esmâü'l Hüsna,26,16,30,,,,
25,up,Heilung,Drif,32,4,83,,,,
26,up,Paraskevas Grekis,Musik von den griechischen  Inseln  auf dem  Buzuki,27,26,16,,,,
27,down,Malte Marten & Yatao,Meditation Compilation #2,21,12,30,,,,
28,down,Loreena McKennitt,The Book of Secrets,18,7,223,91,2020-04-26,91,2020-04-26
29,down,Oliver Onions,Best of Bud Spencer & Terence Hill,23,14,177,,,,
30,down,Heilung,Lifa,25,9,189,,,,
31,down,Verschiedene Interpreten,Greek Hits 2023,29,29,25,,,,
32,up,Vieux Farka Touré & Khruangbin,Ali,52,2,89,,,,
33,up,Seyi Vibez,NAHAMciaga - EP,61,3,26,,,,
34,up,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),34,13,25,,,,
35,up,Secret Garden,Songs From a Secret Garden,36,18,187,,,,
36,up,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,50,21,21,,,,
37,up,Loreena McKennitt,The Road Back Home (Live),38,2,13,,,,
38,up,Wardruna,Kvitravn - First Flight of the White Raven,46,6,96,,,,
39,-,Munknörr,Norðr,-,39,1,,,,
40,down,Ladaniva,Ladaniva,31,13,3,,,,
