Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,2,1,4,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,up,Babalwa M,Pisces,3,1,6,,,,
4,up,Focalistic,13 POS,47,4,2,,,,
5,up,Kelvin Momo,Kurhula,6,1,26,,,,
6,down,Sjava,Isibuko (Deluxe),4,2,6,,,,
7,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,2,9,,,,
8,up,Kabza De Small & Mthunzi,Isimo,9,1,32,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,1,7,,,,
10,up,Tyla,TYLA,10,2,27,,,,
11,up,Vince Staples,Dark Times,59,11,2,,,,
12,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,1,11,,,,
13,up,Chris Brown,11:11 (Deluxe),13,4,8,,,,
14,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,5,5,3,,,,
15,down,J. Cole,Might Delete Later,14,1,9,,,,
16,down,Kelvin Momo,Amukelani,15,1,78,,,,
17,down,Benjamin Dube,Legendary In His Presence 2 (Live),12,12,3,,,,
18,down,Beyoncé,COWBOY CARTER,16,2,10,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,18,1,8,,,,
20,up,Drake,For All The Dogs Scary Hours Edition,21,1,29,,,,
21,up,twenty one pilots,Clancy,76,21,2,,,,
22,down,Shakes & Les,Funk Series,20,2,9,,,,
23,down,Thandiswa,Sankofa,17,7,4,,,,
24,down,Ariana Grande,eternal sunshine (slightly deluxe),23,1,12,,,,
25,up,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,25,24,43,,,,
26,down,MaWhoo,The Sound of Magic,24,4,9,,,,
27,up,Drake,Take Care (Deluxe Version),28,13,229,100,2020-11-22,100,2020-11-22
28,up,Malumz on Decks,Uzuri,71,28,2,,,,
29,down,Riaan Benadé,Die Lot,27,8,8,,,,
30,up,Benson Boone,Fireworks & Rollerblades,30,13,11,,,,
31,up,Frank Ocean,Blonde,32,24,237,30,2019-11-10,30,2019-11-10
32,-,Economic Freedom Fighters,Jazz Hour Volume 5,-,32,1,,,,
33,up,Kabza De Small,"KOA II, Pt. 1",36,1,105,,,,
34,down,Kendrick Lamar,Mr. Morale & The Big Steppers,31,1,108,,,,
35,up,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",41,3,39,,,,
36,-,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,-,36,1,,,,
37,up,Kelvin Momo,Ivy League,44,1,129,,,,
38,up,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",38,9,17,,,,
39,up,"ShaunMusiQ & Ftears, Myztro & Scotts Maphuma",Cishe Nga Posta,75,39,2,,,,
40,up,Concrete Boys,It's Us Vol. 1,48,11,9,,,,
41,up,Fridayy,Fridayy,69,5,41,,,,
42,up,Da Gifto & Brandon Dhludhlu,Love EP,49,5,26,,,,
43,down,Drake,Views,42,19,207,91,2020-05-03,85,2021-05-02
44,up,Stogie T,Shallow - EP,73,44,2,,,,
45,down,Drake,Certified Lover Boy,43,1,144,,,,
46,up,Don Toliver,Hardstone Psycho,66,46,2,,,,
47,down,Travis Scott,UTOPIA,45,1,45,,,,
48,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",39,30,126,,,,
49,down,Soa Mattrix,Akani,35,5,6,,,,
50,up,SZA,SOS,52,2,78,,,,
51,up,Kelvin Momo,Momo's Private School,64,5,201,,,,
52,-,African National Congress,ANC Elections 2024 Album,-,52,1,,,,
53,down,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",40,3,12,,,,
54,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,50,15,239,37,2019-11-10,16,2021-02-07
55,down,Officixl Rsa & Mr JazziQ,The Joint Trip (feat. Benzoo),33,15,4,,,,
56,up,Zoë Modiga,nomthandazo,62,17,6,,,,
57,down,Ayanda Ntanzi,"According To Grace, A One Man Show",34,11,5,,,,
58,down,Big Zulu,Ngises'Congweni,54,6,10,,,,
59,down,Lauryn Hill,The Miseducation of Lauryn Hill,51,51,3,,,,
60,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,37,3,7,,,,
61,down,Mlindo The Vocalist,Emakhaya,55,26,141,,,,
62,down,AKA,MASS COUNTRY,60,1,72,,,,
63,down,21 Savage,american dream,58,1,21,,,,
64,down,Sjava,Umqhele,53,32,126,,,,
65,down,Kendrick Lamar,DAMN.,57,22,49,,,,
66,down,Drake & 21 Savage,Her Loss,63,1,83,,,,
67,up,Bring Me The Horizon,POST HUMAN: NeX GEn,88,67,2,,,,
68,up,Msaki & Tubatsi Mpho Moloi,Synthetic Hearts Part II,79,68,2,,,,
69,down,Gusba Banana,Matinyazwihulu,19,19,3,,,,
70,-,Ayra Starr,The Year I Turned 21,-,70,1,,,,
71,down,J. Cole,2014 Forest Hills Drive,70,15,239,97,2019-12-15,66,2021-05-16
72,up,Travis Scott,ASTROWORLD,87,21,218,9,2019-11-10,6,2020-05-03
73,up,SZA,Ctrl (Deluxe),74,3,102,,,,
74,down,CeCe Winans,More Than This,65,35,6,,,,
75,-,Yanga Chief,Imvelaphi - EP,-,75,1,,,,
76,up,Cleo Sol,Gold,83,1,36,,,,
77,-,Kwiish SA,Mohlahli,-,77,1,,,,
78,-,Shaboozey,Where I've Been isn't Where I'm Going,-,45,6,,,,
79,up,Mr Thela,Tronics Land Series 2,89,4,29,,,,
80,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,68,66,12,,,,
81,down,ian,Valedictorian,22,22,3,,,,
82,-,Dwson,Jewels,-,82,1,,,,
83,down,Sjava,Isina Muva (Gold Deluxe),72,43,22,,,,
84,-,Kelly Khumalo,From A God To A King (Deluxe),-,84,1,,,,
85,down,Sexyy Red,In Sexyy We Trust,81,81,2,,,,
86,down,Elevation Worship,CAN YOU IMAGINE?,84,4,54,,,,
87,down,4batz,u made me a st4r (Apple Music Edition),56,12,5,,,,
88,down,SbuNoah,Heavenly Psalms - Level 1 (Live at Goshen City Church 2023),29,29,3,,,,
89,down,Kanye West,Graduation,86,28,148,,,,
90,down,Xolly Mncwango,Jesus Is Enough,85,13,79,,,,
91,down,Bryson Tiller,Bryson Tiller,78,7,10,,,,
92,-,Various Artists,Sarafina! the Sound of Freedom (Original Soundtrack),-,56,5,,,,
93,up,Tamia,Tamia,93,16,88,,,,
94,up,Kabza De Small & DJ Maphorisa,The Konka Mixtape : Sweet & Dust,95,1,53,,,,
95,up,A-Reece,P2: THE BIG HEARTED BAD GUY,99,1,33,,,,
96,down,Beyoncé,Lemonade,77,51,32,,,,
97,down,Mellow & Sleazy,Midnight In Sunnyside 3,91,8,7,,,,
98,-,LIMIT NALA,No Chance,-,5,28,,,,
99,-,Tony Dayimane,Big Boy EP,-,52,7,,,,
100,-,Dave East & Mike & Keys,APT 6E,-,100,1,,,,
