Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,14,1,5,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
3,up,Gunna,One of Wun,3,1,7,,,,
4,down,Tems,Born in the Wild,2,2,3,,,,
5,up,Kabza De Small & Mthunzi,Isimo,7,1,35,,,,
6,up,Kelvin Momo,Kurhula,9,1,29,,,,
7,-,MashBeatz & Wordz,Only the Brave,-,7,1,,,,
8,up,Babalwa M,Pisces,8,1,9,,,,
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,2,12,,,,
10,up,Chris Brown,11:11 (Deluxe),12,4,11,,,,
11,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,43,11,2,,,,
12,up,Sjava,Isibuko (Deluxe),13,2,9,,,,
13,down,Spoegwolf,Berge,4,4,3,,,,
14,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,15,1,10,,,,
15,up,LUCKI,GEMINI!,63,15,2,,,,
16,up,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,14,,,,
17,up,Tyla,TYLA,18,2,30,,,,
18,down,MÖRDA,Cr4zy!!..,5,5,3,,,,
19,down,Focalistic,13 POS,16,4,5,,,,
20,down,Sam Deep & Azana,Kwakhanya,6,6,3,,,,
21,up,Kelvin Momo,Amukelani,22,1,81,,,,
22,down,J. Cole,Might Delete Later,21,1,12,,,,
23,down,Umafikizolo,Ngathi Nguye,20,19,3,,,,
24,up,Normani,Dopamine,66,24,2,,,,
25,down,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,23,20,46,,,,
26,up,Drake,For All The Dogs Scary Hours Edition,26,1,32,,,,
27,up,Die Piesangskille,Die Ontdekking,73,27,2,,,,
28,down,Kabza De Small,"KOA II, Pt. 1",24,1,108,,,,
29,down,Beyoncé,COWBOY CARTER,27,2,13,,,,
30,down,KAYTRANADA,TIMELESS,11,11,3,,,,
31,down,Ariana Grande,eternal sunshine (slightly deluxe),28,1,15,,,,
32,down,Drake,Take Care (Deluxe Version),31,13,232,100,2020-11-22,100,2020-11-22
33,down,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",29,9,20,,,,
34,down,Joyous Celebration,Joyous Celebration 28 (Live at Durban Icc) - EP,19,4,4,,,,
35,down,Shakes & Les,Funk Series,33,2,12,,,,
36,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,30,1,11,,,,
37,up,Kendrick Lamar,Mr. Morale & The Big Steppers,40,1,111,,,,
38,down,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",32,3,42,,,,
39,down,Frank Ocean,Blonde,35,24,240,30,2019-11-10,30,2019-11-10
40,up,Fridayy,Fridayy,41,5,44,,,,
41,up,Da Gifto & Brandon Dhludhlu,Love EP,47,5,29,,,,
42,up,Boohle,Umhlobo,75,42,2,,,,
43,up,MaWhoo,The Sound of Magic,45,4,12,,,,
44,up,Drake,Certified Lover Boy,48,1,147,,,,
45,up,Sjava,Umqhele,52,32,129,,,,
46,up,Kelvin Momo,Momo's Private School,53,5,204,,,,
47,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,89,47,2,,,,
48,up,Travis Scott,UTOPIA,51,1,48,,,,
49,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,44,15,242,37,2019-11-10,16,2021-02-07
50,down,Concrete Boys,It's Us Vol. 1,38,11,12,,,,
51,up,Mlindo The Vocalist,Emakhaya,54,26,144,,,,
52,down,Drake,Views,46,19,210,91,2020-05-03,85,2021-05-02
53,down,Benson Boone,Fireworks & Rollerblades,50,13,14,,,,
54,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,36,5,6,,,,
55,down,Kelvin Momo,Ivy League,49,1,132,,,,
56,up,Riaan Benadé,Die Lot,56,8,11,,,,
57,up,SZA,SOS,58,2,81,,,,
58,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",65,30,129,,,,
59,down,Benjamin Dube,Legendary In His Presence 2 (Live),37,12,6,,,,
60,down,Ayra Starr,The Year I Turned 21,39,14,4,,,,
61,up,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",62,3,15,,,,
62,down,Drake & 21 Savage,Her Loss,61,1,86,,,,
63,-,Poizen,Hear Me Out,-,63,1,,,,
64,up,Big Zulu,Ngises'Congweni,81,6,13,,,,
65,up,AKA,MASS COUNTRY,69,1,75,,,,
66,up,J. Cole,2014 Forest Hills Drive,71,15,242,97,2019-12-15,66,2021-05-16
67,down,Shaboozey,Where I've Been isn't Where I'm Going,55,24,9,,,,
68,-,Gracie Abrams,The Secret of Us,-,68,1,,,,
69,up,Luke Combs,Fathers & Sons,87,69,2,,,,
70,-,Kehlani,CRASH,-,70,1,,,,
71,up,SZA,Ctrl (Deluxe),91,3,105,,,,
72,down,Ayanda Ntanzi,"According To Grace, A One Man Show",70,11,8,,,,
73,up,"ShaunMusiQ & Ftears, Myztro & Scotts Maphuma",Cishe Nga Posta,96,39,5,,,,
74,up,Moneybagg Yo,SPEAK NOW,80,74,2,,,,
75,down,Thandiswa,Sankofa,60,7,7,,,,
76,-,Bernice West,"IDENTI""TYD""",-,76,1,,,,
77,up,Kendrick Lamar,DAMN.,79,22,52,,,,
78,up,Semi Tee,Ramaila,78,78,2,,,,
79,down,Darque,Humelela - EP,25,25,3,,,,
80,up,Travis Scott,ASTROWORLD,84,21,221,9,2019-11-10,6,2020-05-03
81,down,21 Savage,american dream,72,1,24,,,,
82,up,Drake,Nothing Was the Same (Deluxe),99,31,210,100,2020-09-27,100,2020-09-27
83,-,Various Artists,Sarafina! the Sound of Freedom (Original Soundtrack),-,56,6,,,,
84,-,Kygo,Kygo,-,84,1,,,,
85,down,Makhanj,Ntyatyambo,34,34,3,,,,
86,up,Mr Thela,Tronics Land Series 2,88,4,32,,,,
87,down,Xolly Mncwango,Jesus Is Enough,68,13,82,,,,
88,down,A-Reece,P2: THE BIG HEARTED BAD GUY,85,1,36,,,,
89,-,Kanye West,Graduation,-,28,150,,,,
90,up,$uicideboy$,New World Depression,100,90,2,,,,
91,-,Drake,"Honestly, Nevermind",-,1,66,,,,
92,up,Tamia,Tamia,93,16,91,,,,
93,-,Beyoncé,Lemonade,-,51,33,,,,
94,up,Kabza De Small & DJ Maphorisa,The Konka Mixtape : Sweet & Dust,94,1,56,,,,
95,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,95,1,,,,
96,down,Charli XCX,BRAT,57,57,3,,,,
97,down,Tumza D'Kota,Jaiva (Series II),82,82,2,,,,
98,down,Cleo Sol,Gold,97,1,39,,,,
99,down,Lloyiso,Seasons,98,6,43,,,,
100,-,Daniel Caesar,Freudian,-,49,94,,,,
