Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Babalwa M,Pisces,14,1,2,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
4,up,Kelvin Momo,Kurhula,5,1,22,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,7,,,,
6,up,Kabza De Small & Mthunzi,Isimo,10,1,28,,,,
7,down,Chris Brown,11:11 (Deluxe),4,4,4,,,,
8,down,J. Cole,Might Delete Later,6,1,5,,,,
9,up,Tyla,TYLA,9,2,23,,,,
10,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,4,,,,
11,up,Shakes & Les,Funk Series,12,2,5,,,,
12,up,Beyoncé,COWBOY CARTER,13,2,6,,,,
13,up,Josiah De Disciple,Satori,52,13,2,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,3,3,,,,
15,up,MaWhoo,The Sound of Magic,16,4,5,,,,
16,down,Riaan Benadé,Die Lot,15,8,4,,,,
17,up,Zoë Modiga,nomthandazo,72,17,2,,,,
18,down,Mellow & Sleazy,Midnight In Sunnyside 3,8,8,3,,,,
19,down,Kelvin Momo,Amukelani,18,1,74,,,,
20,down,Ariana Grande,eternal sunshine (slightly deluxe),17,1,8,,,,
21,down,Drake,For All The Dogs Scary Hours Edition,19,1,25,,,,
22,down,Benson Boone,Fireworks & Rollerblades,21,13,7,,,,
23,down,Big Zulu,Ngises'Congweni,22,6,6,,,,
24,up,UMngomezulu,The Healing Process - EP,80,24,2,,,,
25,down,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",24,3,8,,,,
26,down,Concrete Boys,It's Us Vol. 1,23,11,5,,,,
27,up,Sjava,Isibuko (Deluxe),65,27,2,,,,
28,down,Bryson Tiller,Bryson Tiller,20,7,6,,,,
29,up,Drake,Views,39,19,203,91,2020-05-03,85,2021-05-02
30,down,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,28,24,39,,,,
31,down,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",26,9,13,,,,
32,up,ReaDaSoul,Naamah,77,32,2,,,,
33,down,21 Savage,american dream,27,1,17,,,,
34,down,Nemzzz,DO NOT DISTURB (DELUXE),29,4,7,,,,
35,up,CeCe Winans,More Than This,86,35,2,,,,
36,up,Kelvin Momo,Ivy League,37,1,125,,,,
37,down,Da Gifto & Brandon Dhludhlu,Love EP,36,5,22,,,,
38,down,Drake,Take Care (Deluxe Version),33,13,225,100,2020-11-22,100,2020-11-22
39,down,Brendan Peyper,Omdat Jy Mag,25,9,5,,,,
40,down,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",30,3,35,,,,
41,up,Sjava,Umqhele,43,33,122,,,,
42,down,Travis Scott,UTOPIA,31,1,41,,,,
43,down,Drake,Certified Lover Boy,35,1,140,,,,
44,down,Kabza De Small,"KOA II, Pt. 1",38,1,101,,,,
45,down,SZA,SOS,42,2,74,,,,
46,down,Mr Thela,Tronics Land Series 2,45,4,25,,,,
47,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,40,15,235,37,2019-11-10,16,2021-02-07
48,-,Soa Mattrix,Akani,-,48,2,,,,
49,down,Kelvin Momo,Momo's Private School,41,5,197,,,,
50,down,Frank Ocean,Blonde,46,24,233,30,2019-11-10,30,2019-11-10
51,up,Kendrick Lamar,Mr. Morale & The Big Steppers,74,1,104,,,,
52,up,Tony Dayimane,Big Boy EP,71,52,4,,,,
53,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,34,3,12,,,,
54,down,Drake & 21 Savage,Her Loss,44,1,79,,,,
55,down,Doja Cat,Scarlet 2 CLAUDE,32,21,5,,,,
56,down,AKA,MASS COUNTRY,50,1,68,,,,
57,down,Mlindo The Vocalist,Emakhaya,48,26,137,,,,
58,up,K1llbrady,RDK P1: Baby Teflon,61,58,2,,,,
59,up,A-Reece,P2: THE BIG HEARTED BAD GUY,69,1,29,,,,
60,down,Shaboozey,Where I've Been isn't Where I'm Going,51,45,4,,,,
61,up,Exte C,Something Real,82,61,2,,,,
62,-,4batz,u made me a st4r (Apple Music Edition),-,62,1,,,,
63,up,Usimamane,19th Deluxe,68,53,6,,,,
64,down,J. Cole,2014 Forest Hills Drive,47,15,235,97,2019-12-15,66,2021-05-16
65,down,Fridayy,Fridayy,58,5,37,,,,
66,down,SZA,Ctrl (Deluxe),56,3,98,,,,
67,down,The Soil,Reimagined,49,7,10,,,,
68,-,Ayanda Ntanzi,"According To Grace, A One Man Show",-,68,1,,,,
69,-,Gunna,a Gift & a Curse,-,1,44,,,,
70,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",79,30,122,,,,
71,-,Dua Lipa,Radical Optimism,-,71,1,,,,
72,-,Skweletu,Ngibulawa Isilwane,-,72,1,,,,
73,up,Kendrick Lamar,DAMN.,81,22,45,,,,
74,down,Umlabalaba,Ilo Nalo Naloya,59,12,7,,,,
75,-,WILLOW,empathogen,-,75,1,,,,
76,down,Brenden Praise & Free 2 Wrshp,"The Gift, Vol. 1 - EP",62,8,10,,,,
77,down,Drake,Nothing Was the Same (Deluxe),64,31,205,100,2020-09-27,100,2020-09-27
78,down,Cleo Sol,Gold,67,1,32,,,,
79,down,Kanye West,Graduation,54,28,144,,,,
80,down,Nicki Minaj,Pink Friday 2,57,2,18,,,,
81,down,Travis Scott,ASTROWORLD,63,21,214,9,2019-11-10,6,2020-05-03
82,-,Ricus Nel,Om Die Vuur,-,82,1,,,,
83,up,Wave Rhyder,Manothi,90,83,2,,,,
84,down,Elevation Worship,CAN YOU IMAGINE?,70,4,50,,,,
85,up,Dustinho,Keep It Healthy,85,85,2,,,,
86,up,Sjava,Isina Muva (Gold Deluxe),98,43,18,,,,
87,-,Charlotte Day Wilson,Cyan Blue,-,87,1,,,,
88,-,Dominic Fike,14 minutes,-,88,1,,,,
89,down,Sinéad Harnett,Boundaries,88,88,2,,,,
90,down,A Boogie wit da Hoodie,ALONE - EP,73,73,2,,,,
91,down,LIMIT NALA,No Chance,78,5,25,,,,
92,down,Xolly Mncwango,Jesus Is Enough,75,13,75,,,,
93,down,Tamia,Tamia,87,16,84,,,,
94,-,Gunna,WUNNA (Deluxe),-,4,51,24,2020-07-26,6,2020-08-02
95,down,Kabza De Small & DJ Maphorisa,The Konka Mixtape : Sweet & Dust,92,1,49,,,,
96,up,Mzukulu,Ijuba,96,14,21,,,,
97,-,Jorja Smith,falling or flying (Reimagined),-,97,1,,,,
98,-,Sia,Reasonable Woman,-,98,1,,,,
99,down,Nasty C,I Love It Here,83,1,35,,,,
100,-,Lwah Ndlunkulu,Imizwa,-,6,22,,,,
