Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Babalwa M,Pisces,1,1,3,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,2,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,4,,,,
4,up,Kelvin Momo,Kurhula,4,1,23,,,,
5,up,Soa Mattrix,Akani,48,5,3,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,8,,,,
7,down,Kabza De Small & Mthunzi,Isimo,6,1,29,,,,
8,up,Tyla,TYLA,9,2,24,,,,
9,down,J. Cole,Might Delete Later,8,1,6,,,,
10,down,Chris Brown,11:11 (Deluxe),7,4,5,,,,
11,up,Ayanda Ntanzi,"According To Grace, A One Man Show",68,11,2,,,,
12,up,4batz,u made me a st4r (Apple Music Edition),62,12,2,,,,
13,up,Sjava,Isibuko (Deluxe),27,13,3,,,,
14,down,Beyoncé,COWBOY CARTER,12,2,7,,,,
15,down,Shakes & Les,Funk Series,11,2,6,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,10,1,5,,,,
17,-,Gunna,One of Wun,-,17,1,,,,
18,down,MaWhoo,The Sound of Magic,15,4,6,,,,
19,up,Kendrick Lamar,Mr. Morale & The Big Steppers,51,1,105,,,,
20,down,Kelvin Momo,Amukelani,19,1,75,,,,
21,down,Ariana Grande,eternal sunshine (slightly deluxe),20,1,9,,,,
22,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,3,4,,,,
23,down,Riaan Benadé,Die Lot,16,8,5,,,,
24,up,Dua Lipa,Radical Optimism,71,24,2,,,,
25,down,Drake,For All The Dogs Scary Hours Edition,21,1,26,,,,
26,down,Benson Boone,Fireworks & Rollerblades,22,13,8,,,,
27,up,"Rain Sounds Lab, Rain & Nature Sounds",Rain Sounds,30,24,40,,,,
28,down,Zoë Modiga,nomthandazo,17,17,3,,,,
29,down,Mmuso Worship,"Jesus To the City, Vol. 2 (Live)",25,3,9,,,,
30,down,Big Zulu,Ngises'Congweni,23,6,7,,,,
31,down,Concrete Boys,It's Us Vol. 1,26,11,6,,,,
32,down,Josiah De Disciple,Satori,13,13,3,,,,
33,down,Xolly Mncwango,"Unusual (Live At Cedarwoods of Sandton, 2023)",31,9,14,,,,
34,down,Mellow & Sleazy,Midnight In Sunnyside 3,18,8,4,,,,
35,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",70,30,123,,,,
36,up,Sjava,Umqhele,41,33,123,,,,
37,down,Kelvin Momo,Ivy League,36,1,126,,,,
38,up,Drake,Take Care (Deluxe Version),38,13,226,100,2020-11-22,100,2020-11-22
39,up,Kendrick Lamar,DAMN.,73,22,46,,,,
40,up,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",40,3,36,,,,
41,down,Bryson Tiller,Bryson Tiller,28,7,7,,,,
42,down,Drake,Views,29,19,204,91,2020-05-03,85,2021-05-02
43,up,WILLOW,empathogen,75,43,2,,,,
44,down,Travis Scott,UTOPIA,42,1,42,,,,
45,down,Kabza De Small,"KOA II, Pt. 1",44,1,102,,,,
46,up,Frank Ocean,Blonde,50,24,234,30,2019-11-10,30,2019-11-10
47,down,CeCe Winans,More Than This,35,35,3,,,,
48,down,Drake,Certified Lover Boy,43,1,141,,,,
49,down,21 Savage,american dream,33,1,18,,,,
50,down,Nemzzz,DO NOT DISTURB (DELUXE),34,4,8,,,,
51,down,Da Gifto & Brandon Dhludhlu,Love EP,37,5,23,,,,
52,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,47,15,236,37,2019-11-10,16,2021-02-07
53,down,Kelvin Momo,Momo's Private School,49,5,198,,,,
54,-,Thandiswa,Sankofa,-,54,1,,,,
55,down,SZA,SOS,45,2,75,,,,
56,up,Mlindo The Vocalist,Emakhaya,57,26,138,,,,
57,up,Skweletu,Ngibulawa Isilwane,72,57,2,,,,
58,down,Tony Dayimane,Big Boy EP,52,52,5,,,,
59,down,ReaDaSoul,Naamah,32,32,3,,,,
60,down,AKA,MASS COUNTRY,56,1,69,,,,
61,down,Drake & 21 Savage,Her Loss,54,1,80,,,,
62,up,J. Cole,2014 Forest Hills Drive,64,15,236,97,2019-12-15,66,2021-05-16
63,up,Gunna,a Gift & a Curse,69,1,45,,,,
64,down,UMngomezulu,The Healing Process - EP,24,24,3,,,,
