Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,217,,,,
2,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,162,,,,
3,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,63,,,,
4,up,The Congos,Fisherman,31,1,67,,,,
5,up,Bob Marley & The Wailers,Lively Up Yourself (Live),84,5,7,,,,
6,up,Bob Marley & The Wailers,War / No More Trouble (Live),62,2,93,,,,
7,up,The Wailers,I Shot the Sheriff,8,1,191,,,,
8,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,77,,,,
9,-,The Wailers,"Get Up, Stand Up",-,1,192,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,1,183,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,1,1,206,,,,
12,down,Bob Marley & The Wailers,Jamming,3,1,190,,,,
13,up,Bob Marley & The Wailers,Easy Skanking,13,2,136,,,,
14,up,Israel Vibration,We a De Rasta,15,1,107,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,219,,,,
16,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,53,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,38,1,199,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,16,1,206,,,,
19,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,32,,,,
20,up,Wayne Wade,Lady,56,4,75,,,,
21,-,Israel Vibration,Children Under the Sun,-,4,80,,,,
22,-,Bob Marley & The Wailers,Slave Driver,-,6,86,,,,
23,down,Israel Vibration,Herb Is the Healing,14,2,99,,,,
24,-,Israel Vibration,Gully Bank,-,4,44,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,57,,,,
26,-,Israel Vibration,Nuclear Dub,-,3,80,,,,
27,up,Sean Paul,No Lie (feat. Dua Lipa),97,1,62,,,,
28,down,Little Roy,Jah Can Count On I,27,6,28,,,,
29,-,The Vibes Tone,Leaders of the Black Country,-,5,55,,,,
30,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,125,,,,
31,-,Culture,Why Am I a Rastaman?,-,4,68,,,,
32,-,Israel Vibration,Little Children,-,4,38,,,,
33,-,Burning Spear,Jah No Dead,-,3,14,,,,
34,up,Beef,Late Night Sessions,37,2,74,,,,
35,down,Peter Tosh,Till Your Well Runs Dry,21,11,20,,,,
36,up,Ziggy Marley & The Melody Makers,Tomorrow People,73,1,123,,,,
37,-,Max Romeo,War inna Babylon,-,16,18,,,,
38,up,The Pioneers,Let Your Yeah Be Yeah,41,19,27,,,,
39,-,Burning Spear,Calling Rastafari,-,29,3,,,,
40,-,Chaka Demus & Pliers,Tease Me,-,13,41,,,,
41,-,Bad Manners,Since You've Gone Away,-,36,4,,,,
42,-,Bob Marley & The Wailers,Rat Race (Live),-,8,44,,,,
43,-,Israel Vibration,Flood Water,-,2,60,,,,
44,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",22,4,105,,,,
45,-,Israel Vibration,Haile-I,-,4,25,,,,
46,-,Ed Robinson,Knocking On Heavens Door,-,2,76,,,,
47,down,Israel Vibration,Far Beyond,46,1,85,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,5,2,162,,,,
49,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Medley / Live At The Rainbow Theatre, London / June 3, 1977)",-,28,7,,,,
50,-,Burning Spear,"Social Living (12"" Version)",-,16,10,,,,
51,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,14,7,,,,
52,-,Israel Vibration,Lion In The Jungle,-,5,44,,,,
53,-,Bob Marley & The Wailers,Simmer Down,-,17,14,,,,
54,down,Bob Marley & The Wailers,Rastaman Live Up!,45,1,108,,,,
55,-,Burning Spear,Marcus Garvey,-,39,5,,,,
56,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,152,,,,
57,-,Burning Spear,Hey Dready,-,8,13,,,,
58,up,Israel Vibration,Back Staba,69,1,91,,,,
59,-,Mr. Vegas,Heads High,-,1,62,,,,
60,-,Alborosie,Kingston Town,-,5,44,,,,
61,-,Barry Biggs,Love Come Down,-,3,88,,,,
62,-,UB40,Red Red Wine (Edit),-,4,39,,,,
63,up,Bob Marley & The Wailers,Lively Up Yourself,67,2,113,,,,
64,-,Shabba Ranks,Mr. Loverman,-,12,32,,,,
65,down,Bob Marley & The Wailers,"Burning and Looting (Live at The Lyceum, London July 17, 1975)",54,18,7,,,,
66,-,The Gladiators,Jah Works,-,2,11,,,,
67,down,Culture,One Stone,32,17,14,,,,
68,-,"Winston ""Niney the Observer"" Holness",Message to the Ungodly,-,29,5,,,,
69,-,Owen Gray,No More,-,28,5,,,,
70,-,Tribal Seeds,Herby,-,4,53,,,,
71,-,Bob Marley,Don't Rock My Boat  (Remastered),-,71,1,,,,
72,down,Fabian,Straight Collie Weed,28,5,48,,,,
73,-,Eddy Grant,Walking On Sunshine,-,34,9,,,,
74,-,Monyaka,Go Deh Yaka (Club Mix),-,4,23,,,,
75,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,51,,,,
76,-,The Abyssinians,"Shadrach, Meshach and Abendigo (Live)",-,70,3,,,,
77,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,67,,,,
78,-,Little Roy,Children of Israel,-,6,27,,,,
79,-,Black Uhuru,Abortion (Live),-,14,37,,,,
80,-,Cocoa Tea,Death In the Stadium,-,2,56,,,,
81,-,Bob Marley & The Wailers,Sun Is Shining,-,13,17,,,,
82,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,55,,,,
83,-,Tyrone Sturk,Zion Is Calling,-,10,31,,,,
84,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,72,,,,
85,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,38,,,,
86,-,Bob Marley & The Wailers,"Punky Reggae Party (feat. Lee ""Scratch"" Perry) [Z-Trip Remix]",-,38,14,,,,
87,-,Black Uhuru & Sly & Robbie,Sinsemilla (Live),-,28,14,,,,
88,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,57,,,,
89,-,Bob Marley,Soul Shakedown Party,-,5,71,,,,
90,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,15,11,,,,
91,-,The Wailers,Back Out,-,91,1,,,,
92,down,Peter Tosh,Burial,81,7,56,,,,
93,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Medley / Live At The Rainbow Theatre, London / June 2, 1977)",-,27,3,,,,
94,-,Max Romeo,One Step Forward,-,4,66,,,,
95,-,Burning Spear,Calling Rastafari (Live),-,44,12,,,,
96,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,40,,,,
97,-,Bob Marley & The Wailers,One Drop,-,3,92,,,,
98,-,Bob Marley & The Wailers,Bend Down Low,-,2,34,,,,
99,down,Israel Vibration,Bad Intention,19,3,22,,,,
100,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,15,14,,,,
