Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Ofek Adanek,שעתיים,2,1,53,,,,
3,up,Ofek Adanek,טן טן טן,3,1,173,,,,
4,up,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),4,2,165,,,,
5,up,Ofek Adanek,היי גייאל (feat. Shanty),7,2,173,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,1,238,,,,
7,down,Ofek Adanek,המצב של היום,6,2,173,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,1,238,,,,
9,up,Ofek Adanek,נמאס מבולשיט,10,1,165,,,,
10,up,Hatikva 6,Baolam Shela,15,1,44,,,,
11,down,Hatikva 6,הכי ישראלי,9,5,44,,,,
12,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,12,12,17,,,,
13,up,Hatikva 6,עוד פעם פעם,16,3,49,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,238,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,2,238,,,,
16,down,איילו,הגבר שלך,14,6,37,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,17,12,212,,,,
18,up,Matisyahu,One Day,24,18,2,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,238,,,,
20,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),21,5,161,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,5,238,,,,
22,down,Ofek Adanek,עושים ת'בלאגן,19,7,172,,,,
23,up,Hatikva 6,Whatever Will Be Will Be,32,16,44,,,,
24,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,22,1,167,,,,
25,up,Hatikva 6,Simi Lee Od Rhum,28,12,44,,,,
26,down,The Wailers,I Shot the Sheriff,23,6,238,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],41,27,2,,,,
28,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),25,15,39,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,26,7,238,,,,
30,down,Hanny Mesele,חוזר אליי,29,7,129,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,18,145,,,,
32,up,Hatikva 6,Kol Yom Me'hadash,36,24,43,,,,
33,down,Bob Marley & The Wailers,Jamming,27,13,214,,,,
34,up,Gaza Slim,One Man (feat. Vybz Kartel),39,34,16,,,,
35,down,Vybz Kartel,Fever,30,12,200,,,,
36,down,Shenseea,Shen Yeng Anthem,33,7,37,,,,
37,down,Bob Marley & The Wailers,Stir It Up,35,13,237,,,,
38,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,34,15,238,,,,
39,down,Ofek Adanek,כיף לי לעשן (feat. Big Benny),37,5,164,,,,
40,down,The Wailers,"Get Up, Stand Up",38,19,238,,,,
41,down,Kevin Lyttle,Turn Me On,40,14,237,,,,
42,up,Charly Black,Gyal You a Party Animal,47,42,2,,,,
43,up,איילו,אנסטגרם / זו את,44,27,28,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,4,238,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,43,23,234,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,45,20,238,,,,
47,down,איילו,פוסי,46,45,23,,,,
48,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,54,48,2,,,,
49,down,איילו,מחוץ לעיר,48,31,37,,,,
50,up,איילו,מוסיקה,50,36,25,,,,
51,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],66,51,2,,,,
52,up,YG Marley,Survival,76,52,2,,,,
53,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",49,28,54,,,,
54,down,Shaggy,Boombastic,51,11,229,,,,
55,up,UB40,Red Red Wine (Edit),61,34,156,,,,
56,up,איילו,את יודעת לזוז,65,47,36,,,,
57,down,Inner Circle,Sweat (A La La La La Long),52,24,224,,,,
58,down,Gyptian,Hold You (Hold Yuh),55,27,225,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,63,27,120,,,,
60,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,19,234,,,,
61,up,Ofek Adanek,דאנסהול וויב,70,12,185,,,,
62,down,Hatikva 6,Shwaye Shwaye,53,53,7,,,,
63,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),67,8,149,,,,
64,up,Dr. Alban,It's My Life,92,64,9,,,,
65,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),71,38,14,,,,
66,down,איילו,צעיר אבל חכם,56,56,22,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,25,140,,,,
68,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,72,21,159,,,,
69,down,Bob Marley & The Wailers,"Jamming (7"" Version)",68,30,99,,,,
70,down,Sister Nancy,Bam Bam,58,23,217,,,,
71,up,Ofek Adanek,פוזישן (feat. Lil Benny),75,12,171,,,,
72,up,Musical Youth,"Pass the Dutchie (7"" Version)",77,2,102,,,,
73,up,Bob Marley & The Wailers,Easy Skanking,89,36,198,,,,
74,up,Bob Marley & The Wailers,Exodus,94,22,229,,,,
75,down,Blaiz Fyah & Tribal Kush,Bad,62,12,100,,,,
76,down,Miyagi,Angel,57,34,127,,,,
77,down,Byron Messia,Talibans,59,23,55,,,,
78,down,Hatikva 6,Kol Israel,69,69,3,,,,
79,up,Bob Marley & The Wailers,Concrete Jungle,97,36,111,,,,
80,up,The Wailers,Duppy Conqueror,91,48,44,,,,
81,up,Million Stylez,Miss Fatty,96,33,193,,,,
82,down,Bob Marley & The Wailers,Natural Mystic,60,38,87,,,,
83,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,39,20,,,,
84,-,Tzaguy Boy,בואי נעשה לחיים,-,30,174,,,,
85,up,Popcaan,Silence,95,15,104,,,,
86,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,28,227,,,,
87,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),98,24,100,,,,
88,-,Shenseea & Coi Leray,Flava,-,88,1,,,,
89,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,73,2,,,,
90,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,167,,,,
91,-,Byron Messia,Friendship,-,60,22,,,,
92,-,Bob Marley & The Wailers,Positive Vibration,-,49,119,,,,
93,-,Bob Marley & The Wailers,Forever Loving Jah,-,42,82,,,,
94,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,94,1,,,,
95,-,Bob Marley & The Wailers,So Much Trouble in the World,-,54,87,,,,
96,-,Ofek Adanek,פוסי,-,17,139,,,,
97,-,Dr. Alban,Sing Hallelujah! (Short),-,97,1,,,,
98,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,220,,,,
99,up,Koffee,Toast,100,10,237,,,,
100,-,איילו,לא עושה קוק,-,46,39,,,,
