Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,14,1,2,,,,
2,down,Beyoncé,COWBOY CARTER,1,1,13,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,170,1,2021-04-11,1,2021-04-11
4,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,13,,,,
5,down,Taylor Swift,Speak Now (Taylor's Version),4,1,52,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,5,242,,,,
7,up,Luke Combs,Gettin' Old,7,1,70,,,,
8,down,Zach Bryan,Zach Bryan,6,1,44,,,,
9,up,Luke Combs,This One’s for You Too (Deluxe Edition),9,3,242,90,2019-10-06,35,2019-10-20
10,down,Morgan Wallen,One Thing At A Time,8,1,73,,,,
11,down,テイラー・スウィフト,Red,10,10,3,,,,
12,down,Kacey Musgraves,Deeper Well,11,1,15,,,,
13,up,Chris Stapleton,Higher,13,1,37,,,,
14,up,Dasha,What Happens Now?,15,10,12,,,,
15,up,Chris Stapleton,Traveller,16,4,242,100,2019-10-13,77,2020-02-23
16,up,Morgan Wallen,Dangerous: The Double Album,19,1,181,39,2020-11-22,1,2021-01-31
17,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),18,1,201,78,2020-09-27,9,2020-11-01
18,down,Zach Bryan,American Heartbreak,17,3,114,,,,
19,up,Stephen Wilson Jr.,søn of dad,47,19,32,,,,
20,up,Taylor Swift,Fearless (Platinum Edition),20,12,151,74,2021-02-14,74,2021-02-14
21,down,Carly Pearce,hummingbird,12,12,17,,,,
22,up,Kacey Musgraves,Golden Hour,23,3,242,,,,
23,up,Dolly Parton,The Very Best of Dolly Parton,25,2,242,,,,
24,up,Luke Bryan,Mind Of A Country Boy,72,24,2,,,,
25,up,Shania Twain,Come On Over (Special Edition),27,5,83,,,,
26,down,Luke Combs,Growin' Up,21,1,106,,,,
27,down,Jelly Roll,Whitsitt Chapel,24,5,61,,,,
28,down,Taylor Swift,Speak Now (Bonus Track Version),22,1,235,,,,
29,down,Various Artists,Twisters: The Album,28,20,4,,,,
30,down,Zach Bryan,Boys Of Faith - EP,26,1,40,,,,
31,up,Orville Peck,Stampede,69,31,2,,,,
32,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),29,6,78,,,,
33,down,Dylan Gossett,No Better Time - EP,32,6,38,,,,
34,down,Chris Stapleton,Starting Over,31,1,192,75,2020-11-01,14,2020-11-22
35,down,The Red Clay Strays,Moment of Truth,30,22,35,,,,
36,-,Ella Langley,hungover,-,36,1,,,,
37,down,Morgan Wallen,If I Know Me,34,17,239,83,2020-01-05,32,2020-08-23
38,up,Dylan Gossett,Songs in the Gravel - EP,46,10,14,,,,
39,down,Lainey Wilson,Bell Bottom Country,35,12,89,,,,
40,up,Nate Smith,Through the Smoke,41,13,12,,,,
41,down,Zach Bryan,Summertime Blues - EP,36,5,102,,,,
42,up,Johnny Cash,The Best of Johnny Cash,42,9,242,,,,
43,down,Megan Moroney,Am I Okay?,33,33,8,,,,
44,down,Tyler Childers,Purgatory,38,31,175,,,,
45,up,Orville Peck,Bronco,45,1,106,,,,
46,up,Riley Green,Way Out Here,50,24,11,,,,
47,down,Kameron Marlowe,Keepin' the Lights On,37,28,4,,,,
48,up,Bailey Zimmerman,Religiously. The Album.,54,8,67,,,,
49,down,Gareth,Covers (From Across The Pond) - EP,43,13,11,,,,
50,down,Johnny Cash,American IV: The Man Comes Around,44,14,241,,,,
51,up,James Johnston,RAISED LIKE THAT,57,26,26,,,,
52,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,40,13,12,,,,
53,down,Dylan Scott,Livin' My Best Life (Still),51,8,18,,,,
54,up,Chris Stapleton,"From A Room, Volume 1",55,25,228,,,,
55,up,Shania Twain,Greatest Hits (2023 Remastered),59,41,28,,,,
56,down,Megan Moroney,Lucky,48,7,68,,,,
57,up,Jordan Davis,Bluebird Days,65,6,75,,,,
58,down,Chris Stapleton,"From A Room, Volume 2",56,31,201,,,,
59,up,HARDY,the mockingbird & THE CROW,63,4,89,,,,
60,up,Zach Top,Cold Beer & Country Music,66,40,7,,,,
61,up,Jim Reeves,Jim Reeves: Greatest Hits,75,18,241,,,,
62,up,Garth Brooks,Live in Germany 1995 (Live),81,57,9,,,,
63,down,Shania Twain,Queen Of Me (Royal Edition),61,6,61,,,,
64,down,Willie Nelson,The Border,39,27,4,,,,
65,down,Warren Zeiders,Pretty Little Poison (Deluxe),53,37,19,,,,
66,up,Marty Robbins,Gunfighter Ballads and Trail Songs,80,27,214,,,,
67,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,67,1,,,,
68,down,Drake Milligan,Dallas/Fort Worth,64,19,90,,,,
69,down,Brett Young,Across The Sheets,49,6,45,,,,
70,up,Brett Young,Brett Young (Video Deluxe),70,15,173,,,,
71,up,Various Artists,Modern Country,83,47,71,,,,
72,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,67,22,7,,,,
73,down,Colter Wall,Imaginary Appalachia,60,33,42,,,,
74,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,73,18,27,,,,
75,down,Nashville Cast,The Music of Nashville: Greatest Hits Seasons 1-5,71,23,234,,,,
76,up,Nate Smith,NATE SMITH (DELUXE),76,5,62,,,,
77,up,Jon Pardi,California Sunrise,78,50,84,,,,
78,-,Priscilla Block,PB2 - EP,-,78,1,,,,
79,-,Treaty Oak Revival,Have a Nice Day,-,79,6,,,,
80,up,Charley Crockett,$10 Cowboy,82,23,11,,,,
81,down,Orville Peck,Stampede: Vol. 1,62,62,3,,,,
82,-,Lauren Watkins,The Heartbroken Record,-,82,1,,,,
83,-,Morgan Wade,Obsessed,-,83,3,,,,
84,-,Austin Williams,Quitter - EP,-,84,1,,,,
85,down,Koe Wetzel,9 Lives,52,52,3,,,,
86,up,The Castellows,A Little Goes A Long Way,89,14,22,,,,
87,up,Various Artists,Yellowstone Songs and Songs Inspired by Yellowstone,90,58,23,,,,
88,down,Anne Wilson,REBEL,74,29,10,,,,
89,-,Ella Langley,Excuse The Mess,-,70,5,,,,
90,down,Sam Barber,Million Eyes,87,29,38,,,,
91,down,Russell Dickerson,Ride the Wave Summer Collection - EP,88,88,2,,,,
92,-,Chris Lane,From Where I'm Sippin' (Deluxe),-,92,1,,,,
93,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,46,21,,,,
94,down,Richard Hawley,Lady's Bridge,86,41,14,,,,
95,up,Jordan Davis,Home State,100,14,143,,,,
96,down,John Denver,John Denver's Greatest Hits,92,26,167,,,,
97,down,Colter Wall,Colter Wall,93,56,20,,,,
98,down,Taylor Swift,Speak Now - World Tour Live,79,29,76,,,,
99,down,Kacey Musgraves,Same Trailer Different Park,85,32,155,,,,
100,-,Dan + Shay,Dan + Shay,-,7,222,92,2019-11-17,45,2020-02-02
