Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,83,,,,
2,up,Eagles,Hotel California,2,1,83,,,,
3,up,LINKIN PARK,In the End,3,2,43,,,,
4,up,LINKIN PARK,Numb,5,3,37,,,,
5,up,The Beatles,Yesterday,11,3,82,,,,
6,up,Grace Davies,Testosterone,41,6,2,,,,
7,up,Frankie Valli,Can't Take My Eyes Off You,21,2,83,,,,
8,down,Ronan Keating,When You Say Nothing At All,7,2,76,,,,
9,up,Ngọt,Cho,12,3,83,,,,
10,up,Ngọt,Xanh,19,5,79,,,,
11,down,The Beatles,Here Comes the Sun,9,9,75,,,,
12,up,Elvis Presley,Can't Help Falling In Love,36,6,81,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,18,9,78,,,,
14,up,Ngọt,Cho Tôi Đi Theo,23,2,81,,,,
15,up,LINKIN PARK,What I've Done,63,8,81,,,,
16,up,Emma McGrath,Paradise (Acoustic),25,16,2,,,,
17,-,The Beatles,Hey Jude,-,7,76,,,,
18,down,The Beatles,Let It Be,4,2,83,,,,
19,down,Ngọt,Kẻ Thù,10,8,81,,,,
20,up,臉紅的思春期,Travel,40,18,15,,,,
21,down,JUUN D,Mình Xa Mình Yêu,14,9,42,,,,
22,up,優里,ドライフラワー,30,5,29,,,,
23,down,Blue,All Rise,6,1,80,,,,
24,down,LINKIN PARK,New Divide,13,4,83,,,,
25,-,Tom Odell,Another Love,-,3,59,,,,
26,down,Queen,Bohemian Rhapsody,15,5,83,,,,
27,down,Daniel Powter,Bad Day,8,8,33,,,,
28,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
29,down,Vanessa Carlton,A Thousand Miles,26,6,21,,,,
30,down,Poteto,Về Ngày Nắng Hắt Vàng Phía Sau Lưng,17,12,4,,,,
31,up,Nightwish,While Your Lips Are Still Red,92,13,77,,,,
32,up,Bertie Higgins,Casablanca,32,9,69,,,,
33,up,Ngọt,Vì Ai,96,16,43,,,,
34,down,Ngọt,Một Ngày Không Mưa,16,11,68,,,,
35,-,Disturbed,The Sound of Silence,-,27,35,,,,
36,up,Queen,We Will Rock You,76,14,70,,,,
37,-,Queen,Don't Stop Me Now,-,10,77,,,,
38,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),31,6,74,,,,
39,up,4 Non Blondes,What's Up?,90,11,73,,,,
40,up,The Police,Every Breath You Take,94,11,62,,,,
41,-,RADWIMPS,なんでもないや (movie ver.),-,11,57,,,,
42,up,The Beatles,And I Love Her,100,25,46,,,,
43,-,Queen,Another One Bites the Dust,-,6,56,,,,
44,down,The Fray,How to Save a Life,20,20,47,,,,
45,down,Num Kala,ลม (Remaster),27,6,10,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,1,60,,,,
47,-,RADWIMPS,スパークル (movie ver.),-,10,59,,,,
48,-,LINKIN PARK,One More Light,-,33,25,,,,
49,up,ONE OK ROCK,Renegades (Japanese Version),88,9,7,,,,
50,down,The Cascades,Rhythm of the Rain,28,16,43,,,,
51,-,Sirenia,Aeon's Embrace (French Version) [Bonus Track],-,51,1,,,,
52,down,RADWIMPS,Is There Still Anything That Love Can Do?,47,23,37,,,,
53,-,The Goo Goo Dolls,Iris,-,19,24,,,,
54,down,Ngọt,Không Làm Gì,38,17,64,,,,
55,-,John Mayer,Love on the Weekend,-,3,13,,,,
56,-,Jason Yu,I Miss You,-,13,2,,,,
57,up,Guns N' Roses,Don't Cry (Original),93,29,17,,,,
58,up,Bức Tường,Binh Yen,97,8,22,,,,
59,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,37,,,,
60,-,Ozzy Osbourne,Crazy Train,-,60,2,,,,
61,up,魔力紅樂團,Won't Go Home Without You,70,1,78,,,,
62,-,AC/DC,Highway to Hell,-,20,50,,,,
63,-,"Suni Hạ Linh, De Choat & Hoàng Dũng",Nói Lời Hiển Nhiên,-,18,1,,,,
64,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),59,27,2,,,,
65,-,Ngọt,Bartender,-,5,71,,,,
66,down,Jesse McCartney,Beautiful Soul,57,57,2,,,,
67,-,LINKIN PARK,Waiting for the End,-,35,14,,,,
68,-,Sirenia,Cloud Nine,-,68,1,,,,
69,-,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],-,48,11,,,,
70,-,Helloween,Forever and One (Neverland),-,43,5,,,,
71,down,7UPPERCUTS,Wave Alpha (feat. Cam),22,5,27,,,,
72,-,Ngọt,À Ơi,-,51,9,,,,
73,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,60,,,,
74,-,Pink Floyd,Wish You Were Here,-,32,30,,,,
75,-,Bức Tường,Con Duong Khong Ten,-,2,24,,,,
76,-,Ngọt,Mèo Hoang,-,21,45,,,,
77,-,Ngọt,Xin Cho Tôi,-,23,28,,,,
78,up,Jesse McCartney,Because You Live,82,20,65,,,,
79,-,Queen,Love of My Life (Remastered 2011),-,18,55,,,,
80,-,Queen,Radio Ga Ga,-,71,5,,,,
81,-,AC/DC,Back In Black,-,16,43,,,,
82,-,Helloween,Forever & One,-,17,58,,,,
83,down,Bức Tường,Tháng 10,35,10,25,,,,
84,down,Bức Tường,Hoa Ban Trang,33,33,8,,,,
85,-,ONE OK ROCK,Wherever you are,-,33,18,,,,
86,-,Fleetwood Mac,Dreams,-,17,10,87,2020-10-18,87,2020-10-18
87,-,ONE OK ROCK,Broken Heart of Gold (Japanese Version),-,87,1,,,,
88,-,LINKIN PARK,Somewhere I Belong,-,27,20,,,,
89,-,The Beatles,In My Life,-,30,38,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,82,4,,,,
91,down,Queen,I Want To Break Free,67,65,3,,,,
92,down,Đông Nhi,Bối Rối,24,11,9,,,,
93,-,Lobo,How Can I Tell Her,-,21,36,,,,
94,-,Jack Johnson,Banana Pancakes,-,61,1,,,,
95,-,LINKIN PARK,Leave Out All the Rest,-,17,71,,,,
96,down,DREAMCATCHER,Odd Eye,29,4,18,,,,
97,down,Jack Johnson,Better Together,45,30,40,,,,
98,-,Eric Clapton,Wonderful Tonight,-,23,37,,,,
99,down,HYUKOH,Wi Ing Wi Ing,44,10,69,,,,
100,-,I'm Not Sure,A Lie Alive,-,44,1,,,,
