Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,135,,,,
2,up,Eagles,Hotel California,3,1,135,,,,
3,up,Måneskin,Beggin,4,1,51,,,,
4,down,LINKIN PARK,In the End,2,2,95,,,,
5,up,Maroon 5,She Will Be Loved (Radio Mix),5,3,37,,,,
6,up,LINKIN PARK,Numb,6,3,89,,,,
7,up,Blue,All Rise,8,1,132,,,,
8,up,Vaundy,踊り子,12,7,29,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,1,110,,,,
10,up,Ngọt,Cho,11,3,135,,,,
11,up,Maroon 5,This Love,18,7,37,,,,
12,up,Fleetwood Mac,Landslide (Remastered),21,7,36,,,,
13,up,The Beatles,Yesterday,14,3,134,,,,
14,down,Frankie Valli,Can't Take My Eyes Off You,9,2,135,,,,
15,up,7UPPERCUTS,Wave Alpha (feat. Cam),24,5,72,,,,
16,down,Fleetwood Mac,Dreams,13,11,22,,,,
17,up,Tom Odell,Another Love,27,3,110,,,,
18,down,Queen,Bohemian Rhapsody,10,5,134,,,,
19,up,Fleetwood Mac,Go Your Own Way,32,11,28,,,,
20,up,Ngọt,Xanh,20,5,130,,,,
21,up,LINKIN PARK,What I've Done,22,8,132,,,,
22,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),34,22,3,,,,
23,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,6,126,,,,
24,up,U2,Every Breaking Wave,33,16,44,,,,
25,up,U2,Sleep Like a Baby Tonight,88,23,45,,,,
26,up,Bryan Adams,(Everything I Do) I Do It for You,31,9,126,,,,
27,down,The Beatles,Let It Be,26,2,131,,,,
28,down,U2,Song for Someone,25,21,44,,,,
29,up,Ronan Keating,When You Say Nothing At All,36,2,127,,,,
30,up,RADWIMPS,スパークル (movie ver.),69,10,105,,,,
31,down,LINKIN PARK,New Divide,23,4,133,,,,
32,up,U2,Raised By Wolves,52,28,43,,,,
33,up,Stratovarius,Forever,41,22,70,,,,
34,down,Ngọt,Cho Tôi Đi Theo,16,2,131,,,,
35,up,OneRepublic,Secrets,58,15,99,,,,
36,up,優里,ベテルギウス,93,18,26,,,,
37,-,Avril Lavigne,Breakaway,-,10,1,,,,
38,down,Elvis Presley,Can't Help Falling In Love,17,6,132,,,,
39,up,Maroon 5,Sunday Morning,74,14,37,,,,
40,up,Queen,Another One Bites the Dust,81,6,103,,,,
41,down,U2,California (There Is No End to Love),30,18,45,,,,
42,up,Bertie Higgins,Casablanca,61,9,118,,,,
43,up,U2,The Miracle (Of Joey Ramone),49,15,42,,,,
44,-,Disturbed,The Sound of Silence,-,27,62,,,,
45,down,U2,This Is Where You Can Reach Me Now,42,14,38,,,,
46,up,The Fray,How to Save a Life,48,20,70,,,,
47,up,Ngọt,Kẻ Thù,56,8,129,,,,
48,up,The Beatles,Here Comes the Sun,78,9,126,,,,
49,down,The Goo Goo Dolls,Iris,40,19,26,,,,
50,up,The Cascades,Rhythm of the Rain,85,16,84,,,,
51,up,Daniel Powter,Bad Day,57,8,83,,,,
52,down,Queen,Don't Stop Me Now,46,10,124,,,,
53,down,Nirvana,Something In the Way,38,1,14,,,,
54,up,優里,ドライフラワー,84,5,78,,,,
55,down,The Flob,Cuối Ngày,39,1,9,,,,
56,down,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),53,51,4,,,,
57,down,U2,Volcano,44,17,35,,,,
58,down,Måneskin,I WANNA BE YOUR SLAVE,29,1,53,,,,
59,up,Nightwish,While Your Lips Are Still Red,83,13,115,,,,
60,down,RADWIMPS,なんでもないや (movie ver.),28,11,103,,,,
61,up,U2,Iris (Hold Me Close),73,23,43,,,,
62,-,The Police,Every Breath You Take,-,11,83,,,,
63,up,AC/DC,Back In Black,80,16,84,,,,
64,down,Harry Nilsson,I Will Take You There (Alternate Mix),37,16,20,,,,
65,-,4 Non Blondes,What's Up?,-,11,116,,,,
66,up,Queen,We Will Rock You,92,14,111,,,,
67,down,Weezer,Island In the Sun,15,15,4,,,,
68,down,U2,Cedarwood Road,35,14,46,,,,
69,-,Evanescence,Bring Me To Life,-,12,57,,,,
70,-,Fleetwood Mac,The Chain,-,61,12,,,,
71,-,Blue,Best In Me,-,25,32,,,,
72,down,魔力紅樂團,Won't Go Home Without You,55,1,127,,,,
73,down,Eric Clapton,Wonderful Tonight,70,23,64,,,,
74,-,Queen,We Are the Champions,-,17,84,,,,
75,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,44,1,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,29,30,,,,
77,-,ONE OK ROCK,Renegades,-,13,17,,,,
78,-,MicroWave,Phải,-,9,26,,,,
79,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),94,27,35,,,,
80,-,Fleetwood Mac,Dreams,-,17,24,87,2020-10-18,87,2020-10-18
81,down,JUUN D,Mình Xa Mình Yêu,51,9,93,,,,
82,-,臉紅的思春期,Travel,-,18,43,,,,
83,down,Vanessa Carlton,A Thousand Miles,76,6,54,,,,
84,-,Avril Lavigne,Falling Down,-,70,1,,,,
85,down,The Beatles,Hey Jude,45,7,127,,,,
86,-,Jesse McCartney,Because You Live,-,20,98,,,,
87,-,Helloween,Forever & One,-,17,85,,,,
88,up,Redbone,Come and Get Your Love,98,10,35,,,,
89,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,44,5,,,,
90,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,54,6,9,,,,
91,-,Avril Lavigne,Why (Live),-,91,1,,,,
92,-,Faces,Ooh La La,-,37,18,,,,
93,-,The Walters,I Love You So (Acoustic),-,24,6,,,,
94,-,LINKIN PARK,Faint,-,50,15,,,,
95,-,Journey,Don't Stop Believin',-,67,17,,,,
96,down,Đá Số Tới,Là Tất Cả,72,46,2,,,,
97,down,LINKIN PARK,Leave Out All the Rest,67,17,93,,,,
98,down,Keane,Somewhere Only We Know,43,7,15,,,,
99,-,RADWIMPS,スパークル (original ver.),-,53,14,,,,
100,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",66,6,10,,,,
