Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,20,,,,
2,up,Ronan Keating,When You Say Nothing At All,14,2,19,,,,
3,up,The Beatles,Let It Be,3,2,20,,,,
4,down,Eagles,Hotel California,2,1,20,,,,
5,down,Frankie Valli,Can't Take My Eyes Off You,4,2,20,,,,
6,-,Fleetwood Mac,Dreams,-,6,1,94,2020-10-18,94,2020-10-18
7,down,Ngọt,Cho,5,3,20,,,,
8,down,The Beatles,Yesterday,6,3,20,,,,
9,up,Queen,Bohemian Rhapsody,11,5,20,,,,
10,down,Elvis Presley,Can't Help Falling In Love,9,6,20,,,,
11,up,The Police,Every Breath You Take,67,11,19,,,,
12,down,The Beatles,Hey Jude,7,7,20,,,,
13,down,Ngọt,Cho Tôi Đi Theo,12,2,20,,,,
14,up,Bryan Adams,(Everything I Do) I Do It for You,17,9,20,,,,
15,down,LINKIN PARK,New Divide,8,4,20,,,,
16,down,Ngọt,Xanh,13,5,20,,,,
17,up,4 Non Blondes,What's Up?,97,11,19,,,,
18,up,Queen,We Are the Champions,49,17,19,,,,
19,down,Tom Odell,Another Love,16,3,19,,,,
20,-,Lamb of God,Memento Mori,-,20,1,,,,
21,-,Queen,We Will Rock You,-,14,19,,,,
22,down,魔力紅樂團,Won't Go Home Without You,19,1,20,,,,
23,down,Queen,Don't Stop Me Now,15,10,20,,,,
24,down,Blue,All Rise,10,1,20,,,,
25,up,The Beatles,And I Love Her,46,25,14,,,,
26,up,Queen,Love of My Life (Remastered 2011),30,18,16,,,,
27,down,The Beatles,Here Comes the Sun,25,9,20,,,,
28,up,HYUKOH,Tomboy,44,7,16,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),24,2,17,,,,
30,down,LINKIN PARK,What I've Done,18,8,19,,,,
31,down,OneRepublic,Secrets,20,15,19,,,,
32,up,Stratovarius,Forever (Remastered) [Remastered 2016],53,29,18,,,,
33,down,Ngọt,Kẻ Thù,22,8,20,,,,
34,down,Aerosmith,I Don't Want to Miss a Thing,31,28,9,,,,
35,up,The Beatles,Twist and Shout,39,35,6,,,,
36,down,Queen,Another One Bites the Dust,35,6,20,,,,
37,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),23,6,19,,,,
38,-,RADWIMPS,なんでもないや (movie ver.),-,11,6,,,,
39,-,The Beatles,Michelle,-,39,4,,,,
40,up,Bertie Higgins,Casablanca,57,9,16,,,,
41,up,LINKIN PARK,Leave Out All the Rest,51,17,18,,,,
42,-,Jack,Là 1 Thằng Con Trai,-,2,1,,,,
43,down,Toploader,Dancing In the Moonlight,21,6,19,,,,
44,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,9,,,,
45,down,Ngọt,Một Ngày Không Mưa,26,11,20,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,27,1,16,,,,
47,up,The Beatles,Something,61,22,16,,,,
48,up,Scorpions,Still Loving You,99,25,18,,,,
49,-,The Beatles,In My Life,-,30,12,,,,
50,down,LINKIN PARK,Burn It Down,41,3,14,,,,
51,-,Ngọt,Be Cool,-,49,16,,,,
52,-,Helloween,Forever & One,-,17,17,,,,
53,up,New Empire,A Little Braver,90,17,20,,,,
54,-,Rod Stewart,The First Cut Is the Deepest,-,54,1,,,,
55,-,Eagles,Desperado,-,55,1,,,,
56,down,Crowded House,Weather With You,42,42,3,,,,
57,down,Rusted Root,Send Me On My Way,32,32,4,,,,
58,up,Kenny Rogers,Lady,64,58,2,,,,
59,-,Elton John,Candle In the Wind (Remastered),-,59,1,,,,
60,up,Queen,Under Pressure (feat. David Bowie),84,34,7,,,,
61,-,Supergrass,Alright,-,61,1,,,,
62,down,Ngọt,Bartender,29,5,20,,,,
63,-,ONE OK ROCK,The Beginning,-,60,2,,,,
64,up,Guns N' Roses,November Rain,94,20,16,,,,
65,-,Roxy Music,More Than This,-,65,1,,,,
66,down,Nightwish,While Your Lips Are Still Red,47,13,20,,,,
67,-,Eric Clapton,Wonderful Tonight,-,23,11,,,,
68,down,Ngọt,Không Làm Gì,43,17,17,,,,
69,-,The Cascades,Rhythm of the Rain,-,16,7,,,,
70,-,Ngọt,Kẻ Thù,-,50,5,,,,
71,-,The Fray,How to Save a Life,-,20,10,,,,
72,up,Vanessa Carlton,A Thousand Miles,96,6,4,,,,
73,-,The Beatles,Strawberry Fields Forever,-,72,2,,,,
74,-,Eagles,"Hotel California (Live on MTV, 1994)",-,26,7,,,,
75,-,Ngọt,Cá Hồi,-,39,13,,,,
76,-,Bruce Willis,Save the Last Dance for Me,-,32,1,,,,
77,-,The Beatles,Drive My Car,-,73,1,,,,
78,up,Jack Johnson,Better Together,87,30,4,,,,
79,-,Crowded House,Fall At Your Feet,-,79,1,,,,
80,-,RADWIMPS,夢灯籠,-,39,3,,,,
81,-,Sting,Fields of Gold,-,81,1,,,,
82,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,55,4,,,,
83,-,Dean Lewis,Waves,-,64,1,,,,
84,-,Elvis Presley,Always On My Mind,-,84,1,,,,
85,-,LINKIN PARK,Shadow of the Day,-,39,4,,,,
86,-,The Beatles,When I'm Sixty-Four,-,86,1,,,,
87,-,RADWIMPS,スパークル (movie ver.),-,10,12,,,,
88,down,Ngọt,Kho Báu,33,21,18,,,,
89,-,The Beatles,Don't Let Me Down,-,89,1,,,,
90,-,Texas,Say What You Want,-,90,1,,,,
91,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,89,1,,,,
92,-,RADWIMPS,三葉のテーマ,-,75,1,,,,
93,-,The Beatles,Yellow Submarine,-,52,2,,,,
94,-,AC/DC,Highway to Hell,-,20,16,,,,
95,down,Ngọt,Mèo Hoang,36,21,15,,,,
96,down,Blue,Best In Me,83,25,6,,,,
97,-,John Mayer,Your Body Is a Wonderland,-,47,9,,,,
98,-,Curtis Walsh,Until I Fall,-,15,1,,,,
99,-,The Beatles,A Hard Day's Night,-,44,3,,,,
100,down,Anson Seabra,Robin Hood,77,37,12,,,,
