Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,2,1,208,,,,
2,down,wave to earth,Seasons,1,1,33,,,,
3,up,Ngọt,Cho,4,3,208,,,,
4,down,Tom Odell,Another Love,3,3,183,,,,
5,up,Eagles,Hotel California,5,1,208,,,,
6,up,LINKIN PARK,In the End,6,2,168,,,,
7,up,Ngọt,Xanh,11,5,203,,,,
8,up,Ngọt,Cho Tôi Đi Theo,8,2,204,,,,
9,up,LINKIN PARK,Numb,9,3,162,,,,
10,down,RADWIMPS,すずめ (feat. 十明),7,1,57,,,,
11,up,Đông Nhi,Bối Rối,14,11,107,,,,
12,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),10,1,18,,,,
13,up,Blue,All Rise,13,1,205,,,,
14,down,7UPPERCUTS,DOPAMINE,12,4,12,,,,
15,up,Ghost,Mary on a Cross,19,3,63,,,,
16,up,The Beatles,Yesterday,24,3,207,,,,
17,up,Elvis Presley,Can't Help Falling In Love,22,6,187,,,,
18,down,Queen,Bohemian Rhapsody,15,5,207,,,,
19,up,Maroon 5,This Love,20,7,110,,,,
20,down,Harry Nilsson,I Will Take You There (Alternate Mix),17,16,93,,,,
21,down,7UPPERCUTS,Trốn Tìm,16,1,68,,,,
22,down,Keane,Somewhere Only We Know,18,7,88,,,,
23,up,Maroon 5,She Will Be Loved (Radio Mix),27,3,110,,,,
24,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),23,16,13,,,,
25,up,Frankie Valli,Can't Take My Eyes Off You,28,2,208,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,25,1,183,,,,
27,down,wave to earth,Light,21,19,14,,,,
28,up,Barbara Lewis,Thankful for What I've Got,33,19,50,,,,
29,down,7UPPERCUTS,Wave Alpha (feat. Cam),26,5,145,,,,
30,up,LINKIN PARK,New Divide,30,4,206,,,,
31,up,Ngọt,Kẻ Thù,44,8,202,,,,
32,up,Elton John,Goodbye Yellow Brick Road (Remastered),41,29,54,,,,
33,down,Fleetwood Mac,Landslide (Remastered),32,7,109,,,,
34,down,Ronan Keating,When You Say Nothing At All,31,2,200,,,,
35,down,LINKIN PARK,What I've Done,34,8,205,,,,
36,down,The Flob,Cuối Ngày,29,1,82,,,,
37,up,The Beatles,Let It Be,45,2,204,,,,
38,down,Vaundy,踊り子,35,7,102,,,,
39,up,Evanescence,Bring Me To Life,54,12,125,,,,
40,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),37,6,199,,,,
41,up,The Beatles,Hey Jude,43,7,200,,,,
42,down,Bryan Adams,(Everything I Do) I Do It for You,39,9,199,,,,
43,down,Vũ,Chợt Nhìn Nhau,42,2,60,,,,
44,down,Daniel Powter,Bad Day,38,8,136,,,,
45,up,The Flob,Em Ơii,47,18,96,,,,
46,down,Fleetwood Mac,Dreams,36,11,90,,,,
47,up,The Beatles,Here Comes the Sun,84,9,186,,,,
48,-,7UPPERCUTS,7OVE,-,30,1,,,,
49,down,The Police,Every Breath You Take,40,11,155,,,,
50,up,Elvis Presley & The Jordanaires,Follow That Dream,52,50,34,,,,
51,down,Ngọt,Bartender,46,5,174,,,,
52,up,Ngọt,Một Ngày Không Mưa,72,11,165,,,,
53,up,Eurythmics,Sweet Dreams (Are Made of This),63,32,65,,,,
54,up,Bertie Higgins,Casablanca,60,9,187,,,,
55,up,JUUN D,Mình Xa Mình Yêu,75,9,161,,,,
56,down,LINKIN PARK,Somewhere I Belong,51,27,109,,,,
57,up,Led Zeppelin,Stairway to Heaven,74,24,65,,,,
58,up,Sunset Rollercoaster,My Jinji,79,30,27,,,,
59,down,Redbone,Come and Get Your Love,56,10,74,,,,
60,down,Fleetwood Mac,Go Your Own Way,58,11,96,,,,
61,up,Queen,Another One Bites the Dust,73,6,176,,,,
62,up,Måneskin,I WANNA BE YOUR SLAVE,82,1,126,,,,
63,up,Vanessa Carlton,A Thousand Miles,67,6,121,,,,
64,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),49,27,95,,,,
65,down,Queen,Don't Stop Me Now,57,10,194,,,,
66,down,4 Non Blondes,What's Up?,64,11,184,,,,
67,-,The Beatles,Michelle,-,39,25,,,,
68,-,The Rolling Stones,Angry,-,68,1,,,,
69,down,RADWIMPS,スパークル (movie ver.),53,10,168,,,,
70,down,魔力紅樂團,Won't Go Home Without You,50,1,192,,,,
71,down,AC/DC,Back In Black,48,16,154,,,,
72,down,Maroon 5,Sunday Morning,59,14,108,,,,
73,down,AC/DC,Highway to Hell,70,20,116,,,,
74,-,Ngọt,Cá Hồi,-,39,45,,,,
75,down,LINKIN PARK,Leave Out All the Rest,69,17,142,,,,
76,down,Aerosmith,Dream On,61,32,60,,,,
77,down,7UPPERCUTS,Tinder 101,65,24,53,,,,
78,-,Ngọt,Không Làm Gì,-,17,106,,,,
79,down,Lobo,How Can I Tell Her,77,21,70,,,,
80,down,Helloween,Forever & One,68,17,141,,,,
81,down,Eric Clapton,Wonderful Tonight,80,23,99,,,,
82,up,Queen,Love of My Life (Remastered 2011),96,18,106,,,,
83,up,Bon Jovi,Livin' On a Prayer,94,34,77,,,,
84,-,Ngọt,Vì Ai,-,16,67,,,,
85,up,The Beatles,In My Life,95,30,59,,,,
86,down,The Flob,Nhạc Chơi,55,14,13,,,,
87,-,OneRepublic,Secrets,-,15,145,,,,
88,down,moi,dốc tiên long,66,5,58,,,,
89,down,Fleetwood Mac,Never Going Back Again (Instrumental),76,68,33,,,,
90,-,Ngọt,Mèo Hoang,-,21,67,,,,
91,down,The Killers,Mr. Brightside,89,58,20,,,,
92,down,The Allman Brothers Band,Ramblin' Man,85,67,20,,,,
93,down,Faces,Ooh La La,83,37,35,,,,
94,-,SHINee,Ring Ding Dong,-,29,67,,,,
95,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,55,14,,,,
96,down,Guns N' Roses,November Rain,91,20,118,,,,
97,up,Queen,We Will Rock You,100,14,174,,,,
98,-,Polyphia,Playing God,-,48,11,,,,
99,-,Scorpions,Still Loving You,-,25,124,,,,
100,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,24,26,,,,
