Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,67,,,,
2,up,Eagles,Hotel California,2,1,67,,,,
3,up,LINKIN PARK,In the End,3,2,27,,,,
4,up,Frankie Valli,Can't Take My Eyes Off You,7,2,67,,,,
5,up,LINKIN PARK,Numb,6,3,21,,,,
6,up,The Beatles,Let It Be,8,2,67,,,,
7,down,Ngọt,Cho,5,3,67,,,,
8,up,優里,ドライフラワー,12,5,13,,,,
9,up,Ronan Keating,When You Say Nothing At All,28,2,60,,,,
10,up,LINKIN PARK,New Divide,18,4,67,,,,
11,down,Elvis Presley,Can't Help Falling In Love,10,6,65,,,,
12,down,DREAMCATCHER,Odd Eye,4,4,3,,,,
13,up,Ngọt,Kẻ Thù,20,8,65,,,,
14,down,Blue,All Rise,11,1,64,,,,
15,up,Bryan Adams,(Everything I Do) I Do It for You,16,9,62,,,,
16,down,Ngọt,Xanh,13,5,64,,,,
17,down,Ngọt,Cho Tôi Đi Theo,15,2,65,,,,
18,down,7UPPERCUTS,Wave Alpha (feat. Cam),14,5,11,,,,
19,up,The Beatles,Hey Jude,19,7,62,,,,
20,up,The Fray,How to Save a Life,37,20,35,,,,
21,up,LINKIN PARK,What I've Done,39,8,65,,,,
22,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),33,6,58,,,,
23,up,Queen,Bohemian Rhapsody,24,5,67,,,,
24,-,"Tony D., Papiwine & Vinsaint MercurI",On the Run,-,8,1,,,,
25,up,Ngọt,Bartender,25,5,57,,,,
26,up,The Flob,Em Ơii,44,18,14,,,,
27,up,RADWIMPS,スパークル (movie ver.),35,10,45,,,,
28,down,The Beatles,Yesterday,9,3,66,,,,
29,down,Bertie Higgins,Casablanca,27,9,53,,,,
30,up,Bức Tường,Con Duong Khong Ten,38,2,12,,,,
31,down,Toploader,Dancing In the Moonlight,23,6,61,,,,
32,up,Tom Odell,Another Love,66,3,46,,,,
33,up,Jesse McCartney,Because You Live,70,20,52,,,,
34,up,Bức Tường,Tháng 10,59,10,13,,,,
35,up,The Police,Every Breath You Take,67,11,46,,,,
36,down,Daniel Powter,Bad Day,32,8,17,,,,
37,up,RADWIMPS,なんでもないや (movie ver.),41,11,43,,,,
38,up,Ngọt,Không Làm Gì,74,17,51,,,,
39,down,JUUN D,Mình Xa Mình Yêu,30,9,26,,,,
40,up,The Beatles,Here Comes the Sun (2019 Mix),65,2,51,,,,
41,up,Eagles,"Hotel California (Live on MTV, 1994)",88,26,28,,,,
42,up,Bức Tường,Binh Yen,75,8,12,,,,
43,-,Ngọt,Drama Queen,-,33,20,,,,
44,up,Bon Jovi,Livin' On a Prayer,53,34,24,,,,
45,up,Ngọt,Mèo Hoang,73,21,40,,,,
46,down,Everybody Loves an Outlaw,I See Red,29,15,20,,,,
47,down,Nightwish,While Your Lips Are Still Red,17,13,61,,,,
48,down,魔力紅樂團,Won't Go Home Without You,22,1,62,,,,
49,down,Fleetwood Mac,Dreams,21,6,27,94,2020-10-18,94,2020-10-18
50,down,Tai Verdes,Stuck in the Middle,31,31,11,,,,
51,up,Queen,Another One Bites the Dust,55,6,43,,,,
52,up,Disturbed,The Sound of Silence,71,27,27,,,,
53,down,臉紅的思春期,Travel,36,18,2,,,,
54,-,ずっと真夜中でいいのに。,胸の煙,-,54,1,,,,
55,-,Scorpions,Still Loving You,-,25,44,,,,
56,up,Jack Johnson,Better Together,86,30,29,,,,
57,-,Eddie Vedder,Guaranteed (Humming Version),-,57,1,,,,
58,-,Ngọt,Mèo Hoang,-,53,10,,,,
59,down,Eric Clapton,Wonderful Tonight,48,23,31,,,,
60,-,Bức Tường,Ky Uc,-,18,6,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,34,1,46,,,,
62,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,21,13,,,,
63,down,7UPPERCUTS,Màu Áo Học Trò,56,26,3,,,,
64,-,YOSHIKI,Red Swan (feat. HYDE),-,64,1,,,,
65,down,Stratovarius,Forever,43,22,21,,,,
66,down,Queen,Don't Stop Me Now,49,10,64,,,,
67,-,Ngọt,Cá Hồi,-,39,30,,,,
68,down,The Beatles,Here Comes the Sun,26,9,60,,,,
69,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,23,29,,,,
70,-,LiSA,Crossing Field,-,32,7,,,,
71,-,No Doubt,Simple Kind of Life,-,71,1,,,,
72,-,HYUKOH,Gondry,-,28,29,,,,
73,-,Mrs. GREEN APPLE,インフェルノ,-,49,5,,,,
74,down,AC/DC,Back In Black,45,16,31,,,,
75,-,Dzung,Còn Duyên (Hereafter),-,75,1,,,,
76,-,Barbara Lewis,"Baby, I'm Yours",-,76,1,,,,
77,-,Metallica,Enter Sandman,-,64,5,,,,
78,-,The Everly Brothers,All I Have to Do Is Dream,-,77,4,,,,
79,-,LINKIN PARK,Burn It Down,-,3,50,,,,
80,-,Kansas,Dust In the Wind,-,80,1,,,,
81,-,DREAMCATCHER,BOCA,-,7,11,,,,
82,down,Đông Nhi,Bối Rối,72,11,5,,,,
83,-,The Beatles,Yellow Submarine,-,52,4,,,,
84,-,Opeth,Bleak,-,84,1,,,,
85,-,LINKIN PARK,CASTLE OF GLASS,-,20,28,,,,
86,-,Bức Tường,Ly Cafe Khong Duong,-,5,9,,,,
87,down,Blue,Best In Me,52,25,22,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,28,29,,,,
89,down,Guns N' Roses,November Rain,76,20,38,,,,
90,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,29,35,,,,
91,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,29,4,,,,
92,down,Anson Seabra,Robin Hood,51,37,24,,,,
93,-,Ngọt,Vì Ai,-,16,37,,,,
94,up,LINKIN PARK,Somewhere I Belong,96,27,15,,,,
95,-,Bức Tường,Loi Re,-,23,6,,,,
96,-,Bức Tường,Uoc Muon,-,16,6,,,,
97,down,Ngọt,Kho Báu,89,21,35,,,,
98,-,Queen,We Will Rock You,-,14,54,,,,
99,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,48,10,,,,
100,-,LINKIN PARK,Leave Out All the Rest,-,17,58,,,,
