Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,62,,,,
2,up,Eagles,Hotel California,2,1,62,,,,
3,up,LINKIN PARK,In the End,3,2,22,,,,
4,up,LINKIN PARK,Numb,5,3,16,,,,
5,down,The Beatles,Let It Be,4,2,62,,,,
6,up,Ngọt,Cho,7,3,62,,,,
7,down,Frankie Valli,Can't Take My Eyes Off You,6,2,62,,,,
8,up,The Beatles,Yesterday,13,3,61,,,,
9,up,優里,ドライフラワー,44,5,8,,,,
10,up,Elvis Presley,Can't Help Falling In Love,29,6,60,,,,
11,up,7UPPERCUTS,Wave Alpha (feat. Cam),21,5,6,,,,
12,up,Ngọt,Bartender,38,5,52,,,,
13,up,Queen,Bohemian Rhapsody,16,5,62,,,,
14,up,Ngọt,Kẻ Thù,19,8,60,,,,
15,up,JUUN D,Mình Xa Mình Yêu,28,9,21,,,,
16,down,Blue,All Rise,14,1,59,,,,
17,down,LINKIN PARK,New Divide,11,4,62,,,,
18,down,Ronan Keating,When You Say Nothing At All,12,2,55,,,,
19,down,The Beatles,Hey Jude,10,7,57,,,,
20,down,Toploader,Dancing In the Moonlight,15,6,56,,,,
21,up,The Beatles,Here Comes the Sun,24,9,55,,,,
22,up,LINKIN PARK,What I've Done,26,8,60,,,,
23,down,Jesse McCartney,Because You Live,20,20,48,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,36,9,57,,,,
25,down,Ngọt,Cho Tôi Đi Theo,9,2,60,,,,
26,down,Ngọt,Xanh,17,5,59,,,,
27,up,Nightwish,While Your Lips Are Still Red,46,13,56,,,,
28,up,Helloween,Forever & One,72,17,45,,,,
29,down,Bức Tường,Con Duong Khong Ten,8,2,7,,,,
30,up,4 Non Blondes,What's Up?,71,11,57,,,,
31,up,RADWIMPS,スパークル (movie ver.),40,10,40,,,,
32,up,The Fray,How to Save a Life,69,20,30,,,,
33,up,Ngọt,Không Làm Gì,65,17,48,,,,
34,down,Queen,Don't Stop Me Now,22,10,59,,,,
35,-,The Flob,Em Ơii,-,18,10,,,,
36,-,Eric Clapton,Wonderful Tonight,-,23,26,,,,
37,-,Pink Floyd,Wish You Were Here,-,32,20,,,,
38,down,OneRepublic,Secrets,35,15,48,,,,
39,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),88,6,53,,,,
40,up,Ngọt,Cá Hồi,86,39,28,,,,
41,up,Tom Odell,Another Love,61,3,42,,,,
42,up,Bertie Higgins,Casablanca,42,9,48,,,,
43,-,Ngọt,Vì Ai,-,16,34,,,,
44,down,Bức Tường,Mua Dong O Lai,25,11,7,,,,
45,down,Bức Tường,Ly Cafe Khong Duong,32,5,7,,,,
46,up,Evanescence,Bring Me To Life,91,12,28,,,,
47,down,魔力紅樂團,Won't Go Home Without You,34,1,57,,,,
48,down,LINKIN PARK,One More Light,47,33,12,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,34,20,,,,
50,-,Juun Đăng Dũng,Mot Nua Yeu Thuong,-,21,11,,,,
51,down,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],48,11,16,,,,
52,-,Linkin Park & Jay-Z,Numb / Encore,-,17,41,,,,
53,-,The Beatles,Getting Better (Remix),-,53,1,,,,
54,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,21,,,,
55,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,55,1,,,,
56,down,Queen,Another One Bites the Dust,37,6,38,,,,
57,up,LINKIN PARK,Leave Out All the Rest,59,17,55,,,,
58,up,AC/DC,Highway to Hell,63,20,38,,,,
59,-,The Beatles,Good Morning Good Morning (Remix),-,59,1,,,,
60,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,60,1,,,,
61,-,The Beatles,I'll Follow the Sun,-,61,1,,,,
62,-,Ngọt,Be Cool,-,49,31,,,,
63,down,Bức Tường,Tháng 10,18,10,9,,,,
64,down,Fleetwood Mac,Dreams,45,6,23,94,2020-10-18,94,2020-10-18
65,-,The Beatles,Good Day Sunshine,-,65,1,,,,
66,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,29,33,,,,
67,-,Daniel Powter,Bad Day,-,8,13,,,,
68,-,The Beatles,And I Love Her,-,25,37,,,,
69,-,Jack Johnson,Better Together,-,30,24,,,,
70,-,The Flob,Alright,-,24,5,,,,
71,-,The Beatles,Blackbird (Take 28),-,64,5,,,,
72,down,Bức Tường,Binh Yen,31,8,7,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,85,1,41,,,,
74,-,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],-,32,13,,,,
75,up,Queen,We Are the Champions,96,17,50,,,,
76,-,The Cascades,Rhythm of the Rain,-,16,30,,,,
77,-,Paul Anka,Papa,-,38,24,,,,
78,down,Scorpions,Still Loving You,43,25,42,,,,
79,up,7UPPERCUTS,Tinder 101,80,24,2,,,,
80,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,48,9,,,,
81,down,Queen,Love of My Life (Remastered 2011),30,18,45,,,,
82,down,Aerosmith,I Don't Want to Miss a Thing,70,28,27,,,,
83,down,HYUKOH,Tomboy,50,7,39,,,,
84,-,Avril Lavigne,Sk8er Boi,-,25,20,,,,
85,down,HYUKOH,Wi Ing Wi Ing,27,10,51,,,,
86,-,Billy Joel,Piano Man,-,33,14,,,,
87,down,LiSA,Crossing Field,51,32,6,,,,
88,-,f(x),Electric Shock,-,40,18,,,,
89,down,Lobo,How Can I Tell Her,77,21,27,,,,
90,-,Tùng Dương,Oa Oa,-,48,3,,,,
91,down,Everybody Loves an Outlaw,I See Red,74,15,15,,,,
92,-,LINKIN PARK,Hands Held High,-,92,1,,,,
93,down,RADWIMPS,なんでもないや (movie ver.),64,11,38,,,,
94,-,Lobo,I'd Love You to Want Me,-,37,11,,,,
95,-,LINKIN PARK,Shadow of the Day,-,39,17,,,,
96,-,blink-182,All the Small Things,-,86,1,,,,
97,-,Tai Verdes,Stuck in the Middle,-,31,7,,,,
98,-,New Empire,A Little Braver,-,17,40,,,,
99,-,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],-,48,8,,,,
100,-,Ngọt,Mèo Hoang,-,21,38,,,,
