Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Ngọt,Em Dạo Này,2,1,100,,,,
3,up,Maroon 5,She Will Be Loved (Radio Mix),12,3,2,,,,
4,down,Eagles,Hotel California,3,1,100,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,18,,,,
6,up,LINKIN PARK,In the End,7,2,60,,,,
7,up,Queen,Bohemian Rhapsody,10,5,99,,,,
8,up,Blue,All Rise,9,1,97,,,,
9,up,Frankie Valli,Can't Take My Eyes Off You,38,2,100,,,,
10,down,LINKIN PARK,Numb,6,3,54,,,,
11,up,Queen,Another One Bites the Dust,15,6,70,,,,
12,up,Ronan Keating,When You Say Nothing At All,31,2,92,,,,
13,-,Daniel Powter,Bad Day,-,8,48,,,,
14,up,The Beatles,Let It Be,58,2,98,,,,
15,up,Maroon 5,Sunday Morning,39,14,2,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,21,1,77,,,,
17,down,The Beatles,Yesterday,5,3,99,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),45,6,91,,,,
19,down,Elvis Presley,Can't Help Falling In Love,11,6,97,,,,
20,up,Queen,Don't Stop Me Now,68,10,91,,,,
21,down,Fleetwood Mac,Go Your Own Way,19,18,2,,,,
22,down,The Beatles,Let It Be (2021 Mix),8,2,6,,,,
23,down,Ngọt,Cho,13,3,100,,,,
24,up,Maroon 5,This Love,53,7,2,,,,
25,-,Jesse McCartney,Because You Live,-,20,74,,,,
26,up,The Beatles,Hey Jude,35,7,93,,,,
27,up,Fleetwood Mac,Landslide (Remastered),30,7,3,,,,
28,down,U2,California (There Is No End to Love),18,18,13,,,,
29,up,Bryan Adams,(Everything I Do) I Do It for You,40,9,93,,,,
30,down,優里,ドライフラワー,23,5,46,,,,
31,-,Ngọt,Xanh,-,5,95,,,,
32,down,JUUN D,Mình Xa Mình Yêu,16,9,59,,,,
33,down,LINKIN PARK,What I've Done,29,8,98,,,,
34,up,Ngọt,Cho Tôi Đi Theo,75,2,96,,,,
35,-,OneRepublic,Secrets,-,15,74,,,,
36,-,Ngọt,Bartender,-,5,85,,,,
37,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,5,41,,,,
38,-,臉紅的思春期,Travel,-,18,26,,,,
39,up,LINKIN PARK,One More Light,81,33,32,,,,
40,up,Nightwish,While Your Lips Are Still Red,46,13,88,,,,
41,up,Queen,Love of My Life (Remastered 2011),73,18,63,,,,
42,down,The Fray,How to Save a Life,25,20,59,,,,
43,-,Queen,We Are the Champions,-,17,71,,,,
44,up,U2,Cedarwood Road,54,14,13,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),24,2,76,,,,
46,down,Tom Odell,Another Love,26,3,75,,,,
47,down,The Beatles,Here Comes the Sun,22,9,92,,,,
48,up,RADWIMPS,Is There Still Anything That Love Can Do?,95,23,43,,,,
49,down,King Princess,There She Goes Again,37,37,2,,,,
50,-,RADWIMPS,なんでもないや (movie ver.),-,11,69,,,,
51,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,31,35,,,,
52,down,U2,Song for Someone,47,21,11,,,,
53,-,Queen,Crazy Little Thing Called Love,-,53,18,,,,
54,down,U2,Every Breaking Wave,28,16,9,,,,
55,up,Grace Davies,Iris,64,14,6,,,,
56,-,Queen,We Will Rock You,-,14,81,,,,
57,down,U2,Sleep Like a Baby Tonight,27,23,11,,,,
58,-,The Beatles,And I Love Her,-,25,51,,,,
59,up,Grateful Dead,Ripple,94,41,2,,,,
60,down,Stratovarius,Forever,50,22,45,,,,
61,-,Paul Anka,Papa,-,38,37,,,,
62,-,HYUKOH,Tomboy,-,7,60,,,,
63,down,U2,Raised By Wolves,42,28,10,,,,
64,down,U2,This Is Where You Can Reach Me Now,14,14,6,,,,
65,up,Lobo,How Can I Tell Her,83,21,39,,,,
66,down,Eagles,"Hotel California (Live on MTV, 1994)",61,26,50,,,,
67,-,Journey,Don't Stop Believin',-,67,11,,,,
68,-,"Suni Hạ Linh, De Choat & Hoàng Dũng",Nói Lời Hiển Nhiên,-,18,6,,,,
69,down,Vanessa Carlton,A Thousand Miles,60,6,36,,,,
70,down,The Cascades,Rhythm of the Rain,32,16,58,,,,
71,-,7UPPERCUTS,Tinder 101,-,24,14,,,,
72,down,LINKIN PARK,New Divide,34,4,98,,,,
73,up,HYUKOH,Wi Ing Wi Ing,100,10,79,,,,
74,down,Bon Jovi,Livin' On a Prayer,63,34,42,,,,
75,-,Three Man Down,ถ้าเธอรักฉันจริง,-,75,1,,,,
76,-,New Empire,A Little Braver,-,17,50,,,,
77,down,Goose house,Hikarunara,55,33,11,,,,
78,down,魔力紅樂團,Won't Go Home Without You,44,1,92,,,,
79,-,Queen,Killer Queen,-,21,23,,,,
80,down,AC/DC,Back In Black,76,16,54,,,,
81,down,Guns N' Roses,November Rain,66,20,59,,,,
82,-,The Beatles,Something,-,22,34,,,,
83,-,The Beatles,Across the Universe,-,52,7,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,24,40,,,,
85,down,Đông Nhi,Bối Rối,41,11,16,,,,
86,-,LINKIN PARK,Somewhere I Belong,-,27,24,,,,
87,-,Bức Tường,Tháng 10,-,10,29,,,,
88,-,Num Kala,ลม (Remaster),-,6,19,,,,
89,down,Bertie Higgins,Casablanca,51,9,84,,,,
90,-,Natalie Imbruglia,What It Feels Like,-,90,1,,,,
91,-,MEG & DIA,Break Me In,-,63,4,,,,
92,-,Bolbbalgan4,Workaholic,-,30,18,,,,
93,down,RADWIMPS,スパークル (movie ver.),74,10,75,,,,
94,-,Toploader,Dancing In the Moonlight,-,6,86,,,,
95,-,Natalie Imbruglia,Nothing Missing,-,95,1,,,,
96,down,Fun.,We Are Young (feat. Janelle Monáe),89,89,3,,,,
97,down,U2,The Miracle (Of Joey Ramone),20,15,8,,,,
98,-,Bức Tường,Binh Yen,-,8,25,,,,
99,down,The Beatles,Come Together (2019 Mix),59,20,21,,,,
100,down,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),72,27,11,,,,
