Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,50,,,,
2,up,LINKIN PARK,In the End,11,2,10,,,,
3,up,LINKIN PARK,Numb,12,3,4,,,,
4,down,Eagles,Hotel California,2,1,50,,,,
5,down,The Beatles,Let It Be,3,2,50,,,,
6,down,Frankie Valli,Can't Take My Eyes Off You,5,2,50,,,,
7,down,Ngọt,Cho,6,3,50,,,,
8,up,LINKIN PARK,Papercut,14,8,2,,,,
9,up,The Beatles,Yesterday,10,3,49,,,,
10,down,Toploader,Dancing In the Moonlight,7,6,44,,,,
11,up,JUUN D,Mình Xa Mình Yêu,27,9,9,,,,
12,up,HYUKOH,Wi Ing Wi Ing,30,10,39,,,,
13,up,LINKIN PARK,One Step Closer,34,13,2,,,,
14,down,LINKIN PARK,New Divide,4,4,50,,,,
15,up,Queen,Bohemian Rhapsody,41,5,50,,,,
16,up,Fleetwood Mac,Dreams,19,6,12,94,2020-10-18,94,2020-10-18
17,up,The Beatles,Hey Jude,20,7,45,,,,
18,up,Blue,All Rise,21,1,47,,,,
19,down,LINKIN PARK,What I've Done,8,8,48,,,,
20,down,Ronan Keating,When You Say Nothing At All,17,2,43,,,,
21,up,Ngọt,Bartender,33,5,40,,,,
22,down,Ngọt,Cho Tôi Đi Theo,15,2,48,,,,
23,up,LINKIN PARK,Leave Out All the Rest,25,17,43,,,,
24,up,Ngọt,Xanh,31,5,47,,,,
25,up,Bryan Adams,(Everything I Do) I Do It for You,26,9,45,,,,
26,up,LINKIN PARK,Crawling,63,26,2,,,,
27,down,RADWIMPS,スパークル (movie ver.),16,10,30,,,,
28,down,Elvis Presley,Can't Help Falling In Love,9,6,48,,,,
29,down,Nightwish,While Your Lips Are Still Red,28,13,44,,,,
30,up,HYUKOH,Gondry,66,28,16,,,,
31,down,RADWIMPS,なんでもないや (movie ver.),23,11,27,,,,
32,up,John Lennon,Mind Games (Ultimate Mix),46,32,2,,,,
33,down,Bertie Higgins,Casablanca,18,9,37,,,,
34,up,LINKIN PARK,One More Light,73,33,2,,,,
35,down,Ngọt,Kẻ Thù,13,8,48,,,,
36,up,LINKIN PARK,Burn It Down,75,3,36,,,,
37,down,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],32,32,5,,,,
38,-,LINKIN PARK,Somewhere I Belong,-,27,3,,,,
39,up,Linkin Park & Jay-Z,Numb / Encore,44,17,32,,,,
40,up,LINKIN PARK,With You,43,40,2,,,,
41,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),74,6,42,,,,
42,up,Eric Clapton,Wonderful Tonight,55,23,21,,,,
43,down,Juun Đăng Dũng,Mot Nua Yeu Thuong,37,21,6,,,,
44,down,魔力紅樂團,Won't Go Home Without You,29,1,45,,,,
45,up,Queen,Don't Stop Me Now,89,10,47,,,,
46,up,HYUKOH,Comes and Goes,69,18,23,,,,
47,-,Bruce Springsteen,Letter To You,-,7,1,,,,
48,up,LINKIN PARK,Breaking the Habit,83,36,2,,,,
49,up,Queen,We Are the Champions,96,17,39,,,,
50,up,LINKIN PARK,CASTLE OF GLASS,60,20,20,,,,
51,up,LINKIN PARK,Points of Authority,94,51,2,,,,
52,up,The Beatles,Here Comes the Sun (2019 Mix),58,2,40,,,,
53,-,The Beatles,And I Love Her,-,25,30,,,,
54,up,LINKIN PARK,Runaway,71,54,2,,,,
55,-,Fleetwood Mac,Dreams,-,11,1,,,,
56,up,Queen,We Will Rock You,81,14,41,,,,
57,down,Ngọt,Không Làm Gì,48,17,37,,,,
58,down,4 Non Blondes,What's Up?,38,11,45,,,,
59,-,Stratovarius,Forever,-,22,8,,,,
60,down,The Fray,How to Save a Life,49,20,18,,,,
61,down,The Beatles,Here Comes the Sun,45,9,43,,,,
62,up,Guns N' Roses,November Rain,97,20,26,,,,
63,down,Ngọt,Một Ngày Không Mưa,56,11,40,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,40,1,32,,,,
65,-,LINKIN PARK,Faint,-,50,1,,,,
66,-,Ngọt,Kho Báu,-,21,28,,,,
67,-,LINKIN PARK,By Myself,-,67,1,,,,
68,up,The Beatles,In My Life,90,30,27,,,,
69,-,LINKIN PARK,Waiting for the End,-,35,9,,,,
70,-,LINKIN PARK,Forgotten,-,70,1,,,,
71,up,RADWIMPS,Grand Escape (feat. Toko Miura),77,31,19,,,,
72,-,LINKIN PARK,Crawling,-,54,1,,,,
73,-,The Beatles,Something,-,22,23,,,,
74,up,Avril Lavigne,Sk8er Boi,95,25,16,,,,
75,-,Ngọt,Mèo Hoang,-,21,30,,,,
76,-,RADWIMPS,かたわれ時,-,76,1,,,,
77,-,LINKIN PARK,From the Inside,-,66,2,,,,
78,down,Jesse McCartney,Because You Live,50,20,37,,,,
79,up,魔力紅樂團,Wake Up Call,99,4,19,,,,
80,down,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],78,11,5,,,,
81,-,John Bellini,Boulevard,-,68,4,,,,
82,up,LINKIN PARK,A Place for My Head,88,82,2,,,,
83,-,LINKIN PARK,LOST IN THE ECHO,-,57,9,,,,
84,-,Jack Johnson,Better Together,-,30,15,,,,
85,-,The Beatles,Blackbird,-,34,19,,,,
86,-,Ngọt,Cá Hồi,-,39,22,,,,
87,-,The Beatles,Something (2019 Mix),-,26,23,,,,
88,-,Ngọt,Xin Cho Tôi,-,23,24,,,,
89,-,Michael Andrews,Mad World (feat. Gary Jules),-,40,25,,,,
90,-,Elvis Presley,Love Me Tender,-,37,11,,,,
91,-,Pink Floyd,Wish You Were Here,-,32,15,,,,
92,-,Fleetwood Mac,Songbird,-,92,1,,,,
93,-,Shakin' Stevens,Because I Love You,-,46,16,,,,
94,down,Helloween,Forever & One,70,17,35,,,,
95,-,JUUN D,Thành Phố Đơn Phương (feat. R.Tee),-,95,1,,,,
96,down,RADWIMPS,Is There Still Anything That Love Can Do?,51,23,26,,,,
97,down,AC/DC,Back In Black,53,16,22,,,,
98,up,OneRepublic,Secrets,100,15,38,,,,
99,-,Vanessa Carlton,A Thousand Miles,-,6,11,,,,
100,-,Blue,Best In Me,-,25,17,,,,
