Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,Still Life,2,1,3,,,,
2,down,Ngọt,Em Dạo Này,1,1,239,,,,
3,up,Eagles,Hotel California,3,1,239,,,,
4,up,LINKIN PARK,In the End,4,2,199,,,,
5,up,Céline Dion,My Heart Will Go On,6,5,3,,,,
6,up,LINKIN PARK,Numb,7,3,193,,,,
7,up,7UPPERCUTS,Trốn Tìm,11,1,99,,,,
8,up,RADWIMPS,すずめ (feat. 十明),8,1,88,,,,
9,up,The Flob,Cuối Ngày,9,1,113,,,,
10,up,Queen,Bohemian Rhapsody,13,5,238,,,,
11,down,Ngọt,Cho Tôi Đi Theo,5,2,235,,,,
12,up,7UPPERCUTS,Đừng Yêu Người Nổi Tiếng,15,12,6,,,,
13,up,Elvis Presley,Can't Help Falling In Love,16,6,218,,,,
14,down,The Beatles,Yesterday,10,3,238,,,,
15,down,Ghost,Mary on a Cross,14,3,94,,,,
16,up,Radiohead,Creep,25,11,3,,,,
17,down,KALEO,Way Down We Go,12,9,3,,,,
18,down,Ngọt,Cho,17,3,239,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,20,1,157,,,,
20,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),18,1,49,,,,
21,up,Đông Nhi,Bối Rối,23,11,138,,,,
22,down,7UPPERCUTS,Wave Alpha (feat. Cam),19,5,176,,,,
23,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),28,23,3,,,,
24,up,Vaundy,踊り子,31,7,133,,,,
25,up,JEON SOMI,Anymore,33,18,3,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,24,1,214,,,,
27,up,The Beatles,Here Comes the Sun,30,9,217,,,,
28,up,Coldplay,Fix You,35,26,3,,,,
29,up,Frankie Valli,Can't Take My Eyes Off You,34,2,239,,,,
30,down,7UPPERCUTS,DOPAMINE,22,4,43,,,,
31,down,The Flob,Em Ơii,21,18,127,,,,
32,up,The Beatles,Come Together,51,26,29,,,,
33,down,The Beatles,Let It Be,27,2,235,,,,
34,down,Harry Nilsson,I Will Take You There (Alternate Mix),29,16,124,,,,
35,up,コールドプレイ,パラダイス,53,25,3,,,,
36,down,Ngọt,Xanh,32,5,234,,,,
37,up,OneRepublic,Secrets,48,15,176,,,,
38,down,wave to earth,Light,37,19,45,,,,
39,up,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),63,27,126,,,,
40,down,Elton John,Sacrifice,38,38,3,,,,
41,down,Fleetwood Mac,Dreams,26,6,49,94,2020-10-18,94,2020-10-18
42,down,LINKIN PARK,New Divide,36,4,237,,,,
43,up,LINKIN PARK,What I've Done,43,8,236,,,,
44,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),50,6,230,,,,
45,down,The Police,Every Breath You Take,42,11,186,,,,
46,down,Ngọt,Bartender,39,5,205,,,,
47,down,Ronan Keating,When You Say Nothing At All,46,2,231,,,,
48,-,Minh Đinh,7711(bảy bảy một một) [Acoustic],-,37,1,,,,
49,-,SHINee,Ring Ding Dong,-,29,85,,,,
50,up,BLACKPINK,Kick It,54,48,3,,,,
51,up,Ben E. King,Stand By Me,55,45,3,,,,
52,up,LINKIN PARK,Somewhere I Belong,62,27,140,,,,
53,up,Vaundy,タイムパラドックス,60,53,3,,,,
54,-,Queen,We Will Rock You,-,14,199,,,,
55,up,Redbone,Come and Get Your Love,65,10,102,,,,
56,down,Ngọt,Kẻ Thù,44,8,233,,,,
57,down,Oasis,Don't Look Back In Anger (Remastered),40,40,3,,,,
58,up,魔力紅樂團,Won't Go Home Without You,75,1,223,,,,
59,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),66,57,3,,,,
60,down,Bon Jovi,Livin' On a Prayer,52,34,89,,,,
61,down,Vũ,Chợt Nhìn Nhau,49,2,91,,,,
62,up,Queen,We Are the Champions,83,17,147,,,,
63,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),45,16,44,,,,
64,down,The Beatles,Michelle,56,39,52,,,,
65,up,Barbara Lewis,Thankful for What I've Got,74,19,81,,,,
66,up,Queen,Another One Bites the Dust,72,6,207,,,,
67,-,Evanescence,Bring Me To Life,-,12,153,,,,
68,up,Ngọt,Một Ngày Không Mưa,85,11,193,,,,
69,up,Nirvana,Come as You Are,73,62,3,,,,
70,down,4 Non Blondes,What's Up?,59,11,215,,,,
71,down,AC/DC,Back In Black,58,16,184,,,,
72,up,Queen,Under Pressure (feat. David Bowie),84,34,67,,,,
73,down,DAY6,Welcome to the Show,68,56,3,,,,
74,up,BLACKPINK,Hope Not,82,54,3,,,,
75,-,Vanessa Carlton,A Thousand Miles,-,6,148,,,,
76,-,Queen,Love of My Life (Remastered 2011),-,18,132,,,,
77,down,Maroon 5,This Love,41,7,141,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,9,229,,,,
79,down,SPYAIR,Orange,47,47,3,,,,
80,down,Fleetwood Mac,Go Your Own Way,64,18,35,,,,
81,up,Bee Gees,Too Much Heaven,93,80,3,,,,
82,down,The Beatles,And I Love Her,76,25,89,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,24,90,,,,
84,up,Queen,Don't Stop Me Now,99,10,224,,,,
85,up,LINKIN PARK,Faint,94,50,50,,,,
86,-,Jesse McCartney,Because You Live,-,20,132,,,,
87,down,Giấy Gấp & NAOMI,Vì Ngày Trôi Qua Vụn Vỡ,70,36,4,,,,
88,down,moi,dốc tiên long,87,5,89,,,,
89,down,RADWIMPS,スパークル (movie ver.),81,10,199,,,,
90,-,wave to earth,Bonfire,-,55,23,,,,
91,down,The Flob,Nhạc Chơi,78,14,30,,,,
92,down,Ngọt,Khắp Xung Quanh,79,12,33,,,,
93,-,Lobo,How Can I Tell Her,-,21,92,,,,
94,-,Fleetwood Mac,Landslide (Remastered),-,7,138,,,,
95,down,7UPPERCUTS,Màu Áo Học Trò,92,26,56,,,,
96,up,Ngọt,Những Chuyến Phiêu Lưu,98,20,18,,,,
97,-,Bertie Higgins,Casablanca,-,9,216,,,,
98,down,The Beatles,In My Life,61,30,84,,,,
99,-,The Flob,Alright,-,24,17,,,,
100,-,LINKIN PARK,Breaking the Habit,-,36,56,,,,
